DATE REGISTERED,SECTOR,OWNERSHIP,REGION,COUNTRY,FOREIGN DIRECT INVESTMENT (FDI) (US $)
27-Dec-18,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,500000
27-Dec-18,SERVICE,JOINT VENTURE,GREATER ACCRA,CYPRUS,300000
27-Dec-18,MANUFACTURING,FOREIGN,GREATER ACCRA,TURKEY,200000
24-Dec-18,SERVICE,JOINT VENTURE,GREATER ACCRA,NIGERIA,236000
21-Dec-18,MANUFACTURING,JOINT VENTURE,ASHANTI,CHINA,700000
21-Dec-18,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,INDIA,16400000
20-Dec-18,MANUFACTURING,FOREIGN,GREATER ACCRA,INDIA,3050000
20-Dec-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,LEBANON,1001000
18-Dec-18,SERVICE,JOINT VENTURE,GREATER ACCRA,HONG KONG/ANGOLA,275746000
18-Dec-18,EXPORT TRADING,FOREIGN,GREATER ACCRA,TURKEY,550000
14-Dec-18,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,55000000
14-Dec-18,MANUFACTURING,FOREIGN,NORTHERN,INDIA,400000000
13-Dec-18,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,500000
6-Dec-18,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,INDIA,600300
30-Nov-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,SINGAPORE,1500000
28-Nov-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,3154000
28-Nov-18,LIAISON,FOREIGN,GREATER ACCRA,THE NETHERLANDS,154000
27-Nov-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,MAURITIUS,1950000
27-Nov-18,LIAISON,FOREIGN,GREATER ACCRA,SOUTH AFRICA,2084000
27-Nov-18,MANUFACTURING,FOREIGN,GREATER ACCRA,SOUTH KOREA,300000
27-Nov-18,MANUFACTURING,FOREIGN,GREATER ACCRA,SOUTH KOREA,300000
22-Nov-18,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,INDIA/UNITED KINGDOM,60520000
22-Nov-18,GENERAL TRADING,JOINT VENTURE,GREATER ACCRA,THE NETHERLANDS,13840000
22-Nov-18,SERVICE,FOREIGN,GREATER ACCRA,UNITED ARAB EMIRATES,500000
20-Nov-18,MANUFACTURING,FOREIGN,ASHANTI,CHINA,50055.66
20-Nov-18,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,2000000
20-Nov-18,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,200000
20-Nov-18,SERVICE,JOINT VENTURE,GREATER ACCRA,CYPRUS,200500
14-Nov-18,LIAISON,FOREIGN,GREATER ACCRA,USA,11329332
13-Nov-18,SERVICE,JOINT VENTURE,GREATER ACCRA,MAURITIUS,245000
13-Nov-18,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,TURKEY,730107.95
13-Nov-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,UNITED ARAB EMIRATES,1000000
9-Nov-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,1500500
9-Nov-18,GENERAL TRADING,FOREIGN,WESTERN,SPAIN,1622196.61
8-Nov-18,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,1038428.21
5-Nov-18,SERVICE,JOINT VENTURE,GREATER ACCRA,FRANCE,200000
5-Nov-18,SERVICE,JOINT VENTURE,GREATER ACCRA,NIGERIA,200000
29-Oct-18,AGRICULTURE,JOINT VENTURE,BRONG AHAFO,LUXEMBURG,1000000
29-Oct-18,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,MAURITIUS,60267500
25-Oct-18,SERVICE,JOINT VENTURE,GREATER ACCRA,UNITED KINGDOM,2450000
25-Oct-18,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,BRITISH VIRGIN ISLANDS,200000
24-Oct-18,MANUFACTURING,FOREIGN,GREATER ACCRA,THE NETHERLANDS,500000
24-Oct-18,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,PORTUGAL,16000000
23-Oct-18,SERVICE,JOINT VENTURE,GREATER ACCRA,FRANCE,200781
19-Oct-18,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,CHINA,580000
17-Oct-18,MANUFACTURING,FOREIGN,GREATER ACCRA,INDIA,0
10-Oct-18,SERVICE,FOREIGN,WESTERN,CHINA,3199800
10-Oct-18,SERVICE,FOREIGN,WESTERN,CHINA,3199800
8-Oct-18,MANUFACTURING,JOINT VENTURE,ASHANTI,CHINA,70000
8-Oct-18,SERVICE,JOINT VENTURE,GREATER ACCRA,BAHAMAS,200000
5-Oct-18,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,100000
5-Oct-18,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,150000
5-Oct-18,SERVICE,FOREIGN,GREATER ACCRA,THE NETHERLANDS,325000000
3-Oct-18,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,FRANCE,200000
1-Oct-18,LIAISON,FOREIGN,GREATER ACCRA,GERMANY,500000
28-Sep-18,SERVICE,FOREIGN,ASHANTI,AUSTRALIA,1500000
28-Sep-18,SERVICE,FOREIGN,ASHANTI,AUSTRALIA,1500000
27-Sep-18,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,3000000
17-Sep-18,SERVICE,JOINT VENTURE,ASHANTI,CHINA,268612.76
17-Sep-18,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,2000000
