II  EXPENDITURE,2013,2013,2013,2013,2014 Budget,2015,2016
,Budget,Prog Q1-Q3,Prov. Q1-Q3,Proj. Outturn,,Indicative,Indicative
Compensation of Employees,9003997490.68,6732728736.00,6601861220.72,9720564132.62,10597256350.50,11458516533.75,13491899038.80
Wages & Salaries,7465382215.97,5576504074.00,5883931120.15,8538695687.15,8967806000.26,9696637500.00,11417364000.00
Social Contributions,1538615274.71,1156224662.00,717930100.57,1181868445.47,1629450350.25,1761879033.75,2074535038.80
Pensions,640529794.13,476777241.00,396017455.90,597708698.10,678862914.22,734035458.75,864294454.80
Gratuities,211270316.71,158452740.00,158534841.10,196390000.80,224195150.01,242415937.50,285434100.00
Social Security,686815163.87,520994681.00,163377803.57,387769746.57,726392286.02,785427637.50,924806484.00
Use of Goods and Services,1742399503.07,1080306605.06,657007862.00,1045439701.46,1529532400.00,2197904500.00,3751419600.00
o/w ABFA from Oil (20% of ABFA),105454260.72,75317499.00,39795103.04,105454262.18,0.00,0.00,0.00
Interest Payments,3194350556.90,2354992487.93,3285096400.00,4443528723.81,6178597987.00,6669245000.00,7422869750.00
Domestic,2574156000.00,1931678114.00,2843329700.00,3791106266.67,5202787987.00,5817982500.00,6524208000.00
External (Due),620194556.90,423314373.93,441766700.00,652422457.14,975810000.00,851262500.00,898661750.00
Subsidies ,1022212419.76,998912789.59,302091162.64,1267064139.94,50000000.00,50000000.00,50000000.00
Subsidies to Utility Companies,794590650.00,771291020.15,282091162.64,1147064139.94,0.00,0.00,0.00
Subsidies on Petroleum products,227621769.76,227621769.44,20000000.00,120000000.00,50000000.00,50000000.00,50000000.00
Grants to Other Government Units,6208774055.77,4706722826.49,3180855382.55,4296743345.24,6498022789.63,7852068063.91,9993223974.66
National Health Fund (NHF),917858408.75,666903089.66,487860000.00,596860000.00,926610508.00,1074259475.00,1442142552.00
Education Trust  Fund,691457200.06,493050538.30,66171600.00,166171600.00,739447239.29,908939500.13,1136041242.61
Road Fund,206696664.93,155022498.70,153046109.92,183046109.92,226732849.68,258577000.00,326210400.00
Petroleum Related Funds,9793718.75,7421845.07,2895361.51,7580000.00,5731044.60,6464425.00,8155260.00
Dist. Ass. Common Fund,1149286950.02,812418792.63,312482600.00,423682600.00,1369764727.61,1694191363.78,2184935800.05
Retention of Internally-generated funds (IGFs),2864202970.00,2255909540.00,1866874110.00,2493150000.00,2805994376.40,3418340000.00,4308560000.00
Transfer to GNPC from Oil Revenue,369478143.24,315996522.14,291525601.12,426253035.32,423742044.04,491296300.00,587178720.00
Social Benefits,38795133.62,29096350.22,733598.00,38795133.62,48531656.00,56886940.00,68504184.00
Lifeline consumers of electricity,38795133.62,29096350.22,733598.00,38795133.62,48531656.00,56886940.00,68504184.00
Other Expenditure,1797703346.32,1339358847.88,1249179383.56,1575001856.32,864295600.00,998071200.00,1213854200.00
Reserve Expenditure Vote,726575456.32,584931592.24,682303111.42,726575456.32,0.00,0.00,0.00
     Tax Expenditure (Exemptions),1071127890.00,754427255.64,566876272.14,848426400.00,864295600.00,998071200.00,1213854200.00
Capital Expenditure,5155144690.00,3674906951.73,3466545821.64,4544127700.00,5967344340.00,9010376600.00,11978029200.00
Domestic financed,1304600000.00,944998816.76,1139141280.00,1304600000.00,1441546800.00,2327193000.00,5056261200.00
o/w ABFA from Oil ,421817042.88,321905939.99,105454260.72,316181391.76,899960111.13,964388779.20,1216634307.84
Foreign financed,3850544690.00,2729908134.97,2327404541.64,3239527700.00,4525797540.00,6683183600.00,6921768000.00
TOTAL EXP. & NET LENDING,28163377196.12,20917025594.89,18743370831.11,26931264733.01,31733581123.13,38293068837.66,47969799947.46
APPROPRIATION,32065574020.93,23876229152.48,22146903286.04,31403331223.47,36209423662.55,43544706306.41,51955351075.92
Total Expenditure ,28163377196.12,20917025594.89,18743370831.11,26931264733.01,31733581123.13,38293068837.66,47969799947.46
Road Arrears,250000000.00,250000000.00,205090000.00,250000000.00,231727496.00,250000000.00,250000000.00
Non-Road Arrears,1820199666.21,1322904791.40,1798377852.53,1976926707.53,2584465519.00,2500000000.00,1000000000.00
Tax Refunds,310673999.68,220357308.49,134707363.64,226943536.23,407022568.01,500174797.00,642405412.80
Amortisation,1295349743.10,953427001.08,670096865.00,1395443043.10,1183596000.00,1857469828.71,1911721304.66
Petroleum Funds and Contingency Fund,225973415.83,212514456.62,595260373.76,622753203.60,69030956.41,143992843.04,181424411.01
Compensation of Employees,10.14,7.58,7.57,11.15,10.04,8.86,8.27
Goods and services,1.96,1.22,0.75,1.20,1.45,1.70,2.30
Interest payments,3.60,2.65,3.77,5.10,5.86,5.16,4.55
Subsidies ,1.15,1.13,0.35,1.45,0.05,0.04,0.03
Recurrent Expenditure,23.19,17.41,16.58,24.30,21.80,20.05,19.47
Capital Expenditure,5.81,4.14,3.98,5.21,5.66,6.97,7.34
Total expenditure & net lending,31.73,23.56,21.51,30.90,30.08,29.62,29.41
Annual Budget Funding Amount (ABFA),527271303.59,402382424.99,263635651.85,527044565.65,899960111.13,964388779.20,1216634307.84
Benchmark Oil Revenue ,753244719.42,614896881.56,858896025.56,1149776252.20,1285657301.62,1377698256.00,1738049011.20
Nominal GDP (Including oil),88764000000.00,88764000000.00,87155400000.00,87155400000.00,105503600003.00,129288500000.00,163105200000.00
Nominal GDP (Excluding oil),81464000000.00,81464000000.00,80769600000.00,80769600000.00,97270700003.00,119598400000.00,149781200000.00
