Trends in Road Accidents and Casualties Upper West Region (1991 - 2011),,,,,,
,,,,,,
Year,Accidents,Fatal,Injury,Casualties,Persons Killed,Persons Injured
1991,65,11,44,97,13,84
1992,68,8,53,140,8,132
1993,52,12,45,140,16,124
1994,32,3,22,76,3,73
1995,85,10,65,147,13,134
1996,75,15,64,125,15,110
1997,50,5,38,96,6,90
1998,54,9,46,104,9,95
1999,78,19,63,142,22,120
2000,103,16,76,198,18,180
2001,86,14,73,185,17,168
2002,66,18,37,121,20,101
2003,64,22,34,133,35,98
2004,72,21,43,134,24,110
2005,82,21,47,187,30,157
2006,62,21,51,107,21,86
2007,73,25,60,117,27,90
2008,79,33,37,174,36,138
2009,61,33,24,144,40,104
2010,90,41,34,181,53,128
2011,118,42,66,210,50,160
