HOUSEHOLD LIGHTING APPLIANCES,,,
APPLIANCE  ,FUEL,Luminous Efficacy (lumens/watt) RANGE LOW,Luminous Efficacy (lumens/watt) RANGE HIGH
Kerosene wick lantern,Kerosene,0.05,0.2
Kerosene pressure lamp,Kerosene,0.4 ,1.6
LPG lamp,LPG,0.94,2.35
Incandescent lamp,Electricity,10,35
Flourescent lamp,Electricity,40,100
Compact flourescent lamp (5 - 18 W),Electricity,55,80
Mecury vapour lamp,Electricity,10,63
Metal halide lamp (175 - 1500 W),Electricity,50,125
"High pressure sodium lamp (35 - 1,000 W)",Electricity,50 ,140
Low pressure sodium lamp (18 - 180 W),Electricity,100 ,183
