Trend in Road Accidents and Casualties in  Western Region 1991 - 2011,,,,,,
,,,,,,
Year,Accidents,Fatal,Injury,Casualties,Persons Killed,Persons Injured
1991,731,61,490,933,65,868
1992,737,75,484,1082,90,992
1993,772,88,481,934,108,826
1994,688,48,422,707,49,658
1995,721,84,454,1124,104,1020
1996,614,73,404,915,84,831
1997,628,65,385,767,76,691
1998,780,90,533,1125,111,1014
1999,823,94,524,1083,104,979
2000,724,110,477,1091,145,946
2001,684,114,490,1093,135,958
2002,809,108,466,1365,121,1244
2003,756,120,340,1211,138,1073
2004,800,121,546,1346,158,1188
2005,595,116,324,1045,154,891
2006,678,102,480,1206,143,1063
2007,569,114,433,1176,150,1026
2008,655,134,366,1216,169,1047
2009,836,142,475,1543,144,1399
2010,699,138,389,1213,156,1057
2011,641,161,350,1152,203,949
