﻿Year,Capacity(kW),Renewable Energy ,Electrification Status
2013,-,Solar,Off-grid
2013,-,Wind,Off-grid
2013,495,Dist. SPV,On-grid
2013,"2,500",Utility Solar,On-grid
2013,-,W2E,On-grid
2013,-,Hydro,On-grid
2013,-,Solar,Mini-grid
2013,-,Wind,Mini-grid
2014,"1,350",Solar,Off-grid
2014,-,Wind,Off-grid
2014,443,Dist. SPV,On-grid
2014,-,Utility Solar,On-grid
2014,-,W2E,On-grid
2014,-,Hydro,On-grid
2014,-,Solar,Mini-grid
2014,-,Wind,Mini-grid
2015,"4,003",Solar,Off-grid
2015,20,Wind,Off-grid
2015,700,Dist. SPV,On-grid
2015,"20,000",Utility Solar,On-grid
2015,100,W2E,On-grid
2015,"4,000",Hydro,On-grid
2015,256,Solar,Mini-grid
2015,11,Wind,Mini-grid
2016,"1,238",Solar,Off-grid
2016,-,Wind,Off-grid
2016,"2,626",Dist. SPV,On-grid
2016,-,Utility Solar,On-grid
2016,-,W2E,On-grid
2016,-,Hydro,On-grid
2016,-,Solar,Mini-grid
2016,-,Wind,Mini-grid
2017,678,Solar,Off-grid
2017,-,Wind,Off-grid
2017,"4,266",Dist. SPV,On-grid
2017,-,Utility Solar,On-grid
2017,-,W2E,On-grid
2017,-,Hydro,On-grid
2017,58,Solar,Mini-grid
2017,-,Wind,Mini-grid
