The Nature and Consequences of Road Traffic Crashes Volta Region,,,,,,
,,,,,,
Crash Type,Year,Crashes,Fatal,Casualties,Killed,Injured
Head On,2011,46,14,177,23,154
Rear End ,2011,69,13,146,19,127
Right Angle,2011,37,4,64,4,60
Side Swipe,2011,70,9,98,11,87
Ran Off Road,2011,112,19,477,35,442
Hit Obj. On Road,2011,2,0,2,0,2
Hit Obj. Off Road,2011,26,2,55,2,53
Hit Parked Veh.,2011,6,1,1,1,0
Hit Pedestrian,2011,110,41,145,44,101
Hit Animal,2011,1,0,2,0,2
Other,2011,2,0,1,0,1
Head On,2010,55,18,180,28,152
Rear End ,2010,68,14,88,15,73
Right Angle,2010,65,9,96,8,88
Side Swipe,2010,71,9,114,12,102
Ran Off Road,2010,117,12,346,19,327
Hit Obj. On Road,2010,5,2,10,2,8
Hit Obj. Off Road,2010,32,5,45,6,39
Hit Parked Veh.,2010,9,0,9,0,9
Hit Pedestrian,2010,153,49,206,50,156
Hit Animal,2010,3,0,0,0,0
Other,2010,21,4,29,3,26
Head On,2005,39,6,161,23,138
Rear End ,2005,60,6,124,5,119
Right Angle,2005,46,4,75,4,71
Side Swipe,2005,43,3,107,5,102
Ran Off Road,2005,147,13,581,27,554
Hit Obj. On Road,2005,9,1,7,1,6
Hit Obj. Off Road,2005,22,0,46,1,45
Hit Parked Veh.,2005,3,1,3,1,2
Hit Pedestrian,2005,172,51,210,50,160
Other,2005,28,6,132,6,126
Head On,2001,26,6,122,29,93
Rear End ,2001,54,6,121,8,113
Right Angle,2001,29,3,43,4,39
Side Swipe,2001,77,6,143,6,137
Ran Off Road,2001,29,8,111,8,103
Hit Obj. On Road,2001,7,0,8,0,8
Hit Obj. Off Road,2001,24,1,31,1,30
Hit Parked Veh.,2001,2,0,1,0,1
Hit Pedestrian,2001,190,57,256,61,195
Other,2001,156,25,489,35,454
