 The Nature and Consequences of Road Traffic Crashes Upper East Region,,,,,,
,,,,,,
Crash Type,Year,Crashes,Fatal,Casualties,Killed,Injured
Head On,2011,15,9,48,9,39
Rear End ,2011,16,11,36,13,23
Right Angle,2011,2,0,2,0,2
Side Swipe,2011,21,5,42,5,37
Ran Off Road,2011,26,9,37,10,27
Hit Obj. On Road,2011,1,0,0,0,0
Hit Obj. Off Road,2011,0,0,0,0,0
Hit Parked Veh.,2011,0,0,0,0,0
Hit Pedestrian,2011,22,14,27,14,13
Hit Animal,2011,3,1,1,1,0
Other,2011,4,2,4,2,2
Head On,2010,12,8,24,8,16
Rear End ,2010,23,13,35,12,23
Right Angle,2010,6,3,8,2,6
Side Swipe,2010,8,1,12,1,11
Ran Off Road,2010,15,4,33,6,27
Hit Obj. On Road,2010,1,1,1,1,0
Hit Obj. Off Road,2010,0,0,0,0,0
Hit Parked Veh.,2010,1,0,17,0,17
Hit Pedestrian,2010,20,14,115,15,100
Hit Animal,2010,2,0,0,0,0
Other,2010,0,0,0,0,0
Head On,2005,14,7,24,7,17
Rear End ,2005,49,15,67,18,49
Right Angle,2005,7,3,9,4,5
Side Swipe,2005,26,1,40,2,38
Ran Off Road,2005,1,1,18,8,10
Hit Obj. On Road,2005,3,1,2,1,1
Hit Obj. Off Road,2005,4,1,3,1,2
Hit Parked Veh.,2005,4,0,9,0,9
Hit Pedestrian,2005,36,21,43,21,22
Other,2005,37,13,76,17,59
Head On,2001,7,1,6,1,5
Rear End ,2001,20,1,21,1,20
Right Angle,2001,11,2,13,2,11
Side Swipe,2001,22,1,70,2,68
Ran Off Road,2001,5,0,17,0,17
Hit Obj. On Road,2001,8,1,1,1,0
Hit Obj. Off Road,2001,8,0,9,0,9
Hit Parked Veh.,2001,7,1,6,1,5
Hit Pedestrian,2001,39,15,50,16,34
Other,2001,46,10,146,10,136
