Collision Type Resulting in Deaths and Injuries,,,,,
,,,,,
Collision Type,Period per Year,No. Persons Killed,% Persons Killed,No. Persons Injured,% Persons Injured
Head -On,2011,444,22.1,2330,16.62
Rear end,2011,181,9,1927,13.74
90 degree,2011,70,3.5,993,7.08
Side Swipe,2011,129,6.4,1398,9.97
Ran off Road,2011,328,16.3,3865,27.57
Object on Road,2011,11,0.5,77,0.55
Object off Road,2011,40,2,423,3.02
Parked Vehicle,2011,41,2,210,1.5
Pedestrian,2011,886,44.1,2618,18.67
Hit Animal,2011,6,0.3,21,0.15
Other ,2011,63,3.1,158,1.13
Head -On,2010,343,17.27,2282,15.3
Rear end,2010,175,8.81,1832,12.28
90 degree,2010,71,3.58,1119,7.5
Side Swipe,2010,109,5.49,1393,9.34
Ran off Road,2010,285,14.35,4322,28.97
Object on Road,2010,11,0.55,100,0.67
Object off Road,2010,38,1.91,379,2.54
Parked Vehicle,2010,52,2.62,390,2.61
Pedestrian,2010,846,42.6,2918,19.56
Hit Animal,2010,5,0.25,34,0.23
Other ,2010,51,2.57,149,1
Head -On,2005,296,16.57,1716,12.23
Rear end,2005,112,6.27,1232,8.78
90 degree,2005,89,4.98,962,6.85
Side Swipe,2005,67,3.75,1402,9.99
Overturn,2005,214,11.98,3451,24.59
Object on Road,2005,8,0.45,131,0.93
Object off Road,2005,41,2.3,432,3.08
Parked Vehicle,2005,24,1.34,191,1.36
Pedestrian,2005,724,40.54,2915,20.77
Other ,2005,211,11.81,1604,11.43
Head -On,2001,263,15.84,1490,11.31
Rear end,2001,62,3.73,1085,8.24
90 degree,2001,35,2.11,695,5.28
Side Swipe,2001,34,2.05,926,7.03
Overturn,2001,115,6.93,1025,7.78
Object on Road,2001,3,0.18,87,0.66
Object off Road,2001,30,1.81,343,2.6
Parked Vehicle,2001,38,2.29,253,1.92
Pedestrian,2001,735,44.28,2890,21.94
Other ,2001,345,20.78,4377,33.23
