" Population 11 years and older with a form of disability by age, sex and literacy",,,,,,,,,
,,,,,,,,,
Age / Sex,All status,,Not literate,English only,Ghanaian language only,English   & Ghanaian ,English    and                French,"English, French & Ghanaian Language",Other
Persons 11 years and older,,,,,,,,,
Both sexes,"640,662",,"269,069","91,332","48,094","226,245","1,589","4,332",1
Male,"298,736",,"96,989","47,374","20,585","130,307",942,"2,538",1
Female,"341,926",,"172,080","43,958","27,509","95,938",647,"1,794",0
14-Nov,,,,,,,,,
Both sexes,"35,800",,"5,951","11,071","2,606","15,742",93,337,0
Male,"18,681",,"3,125","5,689","1,312","8,353",45,157,0
Female,"17,119",,"2,826","5,382","1,294","7,389",48,180,0
15 - 19,,,,,,,,,
Both sexes,"50,663",,"9,782","12,295","2,839","24,851",195,700,1
Male,"25,290",,"4,617","6,201","1,367","12,759",77,268,1
Female,"25,373",,"5,165","6,094","1,472","12,092",118,432,0
20 - 24,,,,,,,,,
Both sexes,"48,662",,"12,522","10,201","3,182","22,051",217,489,0
Male,"23,370",,"5,245","4,898","1,364","11,531",112,220,0
Female,"25,292",,"7,277","5,303","1,818","10,520",105,269,0
25 - 29,,,,,,,,,
Both sexes,"47,603",,"14,508","9,463","3,782","19,246",202,402,0
Male,"22,928",,"5,977","4,678","1,567","10,378",123,205,0
Female,"24,675",,"8,531","4,785","2,215","8,868",79,197,0
30 - 34,,,,,,,,,
Both sexes,"44,376",,"15,878","7,739","3,960","16,364",141,294,0
Male,"21,863",,"6,341","4,165","1,735","9,345",94,183,0
Female,"22,513",,"9,537","3,574","2,225","7,019",47,111,0
35 - 39,,,,,,,,,
Both sexes,"42,481",,"15,710","6,939","4,364","15,089",125,254,0
Male,"20,778",,"6,382","3,676","1,849","8,626",80,165,0
Female,"21,703",,"9,328","3,263","2,515","6,463",45,89,0
40 - 44,,,,,,,,,
Both sexes,"44,214",,"17,091","6,608","4,490","15,636",115,274,0
Male,"21,060",,"6,712","3,394","1,811","8,893",78,172,0
Female,"23,154",,"10,379","3,214","2,679","6,743",37,102,0
45 - 49,,,,,,,,,
Both sexes,"42,989",,"15,268","5,990","4,335","16,927",113,356,0
Male,"20,643",,"6,063","3,122","1,659","9,462",75,262,0
Female,"22,346",,"9,205","2,868","2,676","7,465",38,94,0
50 - 54,,,,,,,,,
Both sexes,"46,858",,"17,602","5,874","4,065","18,874",114,329,0
Male,"22,046",,"6,555","2,986","1,503","10,687",75,240,0
Female,"24,812",,"11,047","2,888","2,562","8,187",39,89,0
55 - 59,,,,,,,,,
Both sexes,"34,696",,"12,187","4,257","3,008","14,891",72,281,0
Male,"16,723",,"4,257","2,318","1,114","8,786",44,204,0
Female,"17,973",,"7,930","1,939","1,894","6,105",28,77,0
60 - 64,,,,,,,,,
Both sexes,"38,863",,"19,256","3,221","2,701","13,430",56,199,0
Male,"18,103",,"6,219","1,832","1,132","8,726",46,148,0
Female,"20,760",,"13,037","1,389","1,569","4,704",10,51,0
" Population 11 years and older with a form of disability by age, sex and literacy (Cont'd)",,,,,,,,,
,,,,,,,,,
Age / Sex,All status,,Not literate,English only,Ghanaian language only,English   & Ghanaian ,English    and                French,"English, French & Ghanaian Language",Other
65 - 69,,,,,,,,,
Both sexes,"28,665",,"15,260","2,099","2,072","9,092",39,103,0
Male,"13,059",,"4,804","1,256",876,"6,022",26,75,0
Female,"15,606",,"10,456",843,"1,196","3,070",13,28,0
70 - 74,,,,,,,,,
Both sexes,"44,993",,"29,463","2,262","2,866","10,252",35,115,0
Male,"19,000",,"9,156","1,292","1,339","7,100",23,90,0
Female,"25,993",,"20,307",970,"1,527","3,152",12,25,0
75 - 79,,,,,,,,,
Both sexes,"31,277",,"21,334","1,368","1,755","6,692",30,98,0
Male,"13,733",,"7,008",828,915,"4,881",18,83,0
Female,"17,544",,"14,326",540,840,"1,811",12,15,0
80 - 84,,,,,,,,,
Both sexes,"27,098",,"21,235",914,"1,038","3,838",20,53,0
Male,"10,371",,"6,572",500,557,"2,690",14,38,0
Female,"16,727",,"14,663",414,481,"1,148",6,15,0
85 - 89,,,,,,,,,
Both sexes,"14,871",,"11,739",595,603,"1,891",16,27,0
Male,"5,479",,"3,583",328,289,"1,254",10,15,0
Female,"9,392",,"8,156",267,314,637,6,12,0
90 - 94,,,,,,,,,
Both sexes,"11,358",,"9,751",305,306,978,3,15,0
Male,"3,920",,"3,024",148,149,590,1,8,0
Female,"7,438",,"6,727",157,157,388,2,7,0
95+,,,,,,,,,
Both sexes,"5,195",,"4,532",131,122,401,3,6,0
Male,"1,689",,"1,349",63,47,224,1,5,0
Female,"3,506",,"3,183",68,75,177,2,1,0
