"Female population 12 years and older by age, type of locality, children ever born alive and children surviving by sex of child  ",,,,,,,,,
,,,,,,,,,
Age / Type of locality,Number of Females,,Children ever born,,,,Children surviving,,
,,,Both sexes,Male,Female,,Both sexes,Male,Female
All ages,,,,,,,,,
All localities,"8,813,825",,"21,761,134","10,950,429","10,810,705",,"18,676,709","9,301,602","9,375,107"
Urban,"4,785,755",,"9,784,126","4,900,908","4,883,218",,"8,535,846","4,222,672","4,313,174"
Rural,"4,028,070",,"11,977,008","6,049,521","5,927,487",,"10,140,863","5,078,930","5,061,933"
14-Dec,,,,,,,,,
All localities,"831,301",,"4,268","2,004","2,264",,"3,380","1,522","1,858"
Urban,"425,911",,"1,860",853,"1,007",,"1,408",623,785
Rural,"405,390",,"2,408","1,151","1,257",,"1,972",899,"1,073"
15 - 19,,,,,,,,,
All localities,"1,298,877",,"137,038","68,093","68,945",,"122,091","58,962","63,129"
Urban,"712,295",,"53,227","26,035","27,192",,"46,921","22,337","24,584"
Rural,"586,582",,"83,811","42,058","41,753",,"75,170","36,625","38,545"
20 - 24,,,,,,,,,
All localities,"1,222,764",,"836,623","422,690","413,933",,"756,232","373,235","382,997"
Urban,"714,698",,"340,943","171,548","169,395",,"304,847","149,402","155,445"
Rural,"508,066",,"495,680","251,142","244,538",,"451,385","223,833","227,552"
25 - 29,,,,,,,,,
All localities,"1,106,898",,"1,772,316","899,480","872,836",,"1,619,380","809,640","809,740"
Urban,"640,940",,"783,930","396,534","387,396",,"713,197","353,875","359,322"
Rural,"465,958",,"988,386","502,946","485,440",,"906,183","455,765","450,418"
30 - 34,,,,,,,,,
All localities,"888,508",,"2,403,998","1,218,674","1,185,324",,"2,194,422","1,101,320","1,093,102"
Urban,"500,494",,"1,099,841","555,218","544,623",,"1,008,211","502,630","505,581"
Rural,"388,014",,"1,304,157","663,456","640,701",,"1,186,211","598,690","587,521"
35 - 39,,,,,,,,,
All localities,"744,635",,"2,671,035","1,352,327","1,318,708",,"2,424,258","1,218,235","1,206,023"
Urban,"408,174",,"1,226,308","617,751","608,557",,"1,123,722","560,728","562,994"
Rural,"336,461",,"1,444,727","734,576","710,151",,"1,300,536","657,507","643,029"
40 - 44,,,,,,,,,
All localities,"613,730",,"2,645,438","1,335,048","1,310,390",,"2,355,533","1,180,151","1,175,382"
Urban,"327,174",,"1,192,807","598,215","594,592",,"1,079,616","536,533","543,083"
Rural,"286,556",,"1,452,631","736,833","715,798",,"1,275,917","643,618","632,299"
45 - 49,,,,,,,,,
All localities,"485,123",,"2,282,572","1,149,234","1,133,338",,"2,001,610","1,000,209","1,001,401"
Urban,"256,046",,"1,034,093","516,973","517,120",,"923,514","457,216","466,298"
Rural,"229,077",,"1,248,479","632,261","616,218",,"1,078,096","542,993","535,103"
50 - 54,,,,,,,,,
All localities,"438,498",,"2,237,804","1,122,412","1,115,392",,"1,913,638","953,244","960,394"
Urban,"225,922",,"1,007,654","502,959","504,695",,"883,582","437,079","446,503"
Rural,"212,576",,"1,230,150","619,453","610,697",,"1,030,056","516,165","513,891"
55 - 59,,,,,,,,,
All localities,"265,113",,"1,398,805","700,778","698,027",,"1,178,726","585,898","592,828"
Urban,"142,974",,"675,211","337,246","337,965",,"583,685","288,687","294,998"
Rural,"122,139",,"723,594","363,532","360,062",,"595,041","297,211","297,830"
"Female population 12 years and older by age, type of locality, children ever born alive and children surviving by sex of child (Cont'd)",,,,,,,,,
,,,,,,,,,
Age / Type of locality,Number of Females,,Children ever born,,,,Children surviving,,
,,,Both sexes,Male,Female,,Both sexes,Male,Female
60 - 64,,,,,,,,,
All localities,"248,799",,"1,388,946","695,306","693,640",,"1,127,253","559,358","567,895"
Urban,"119,647",,"610,919","304,049","306,870",,"511,090","251,759","259,331"
Rural,"129,152",,"778,027","391,257","386,770",,"616,163","307,599","308,564"
65 - 69,,,,,,,,,
All localities,"157,627",,"912,515","456,985","455,530",,"722,212","357,924","364,288"
Urban,"78,526",,"426,673","212,612","214,061",,"348,427","171,530","176,897"
Rural,"79,101",,"485,842","244,373","241,469",,"373,785","186,394","187,391"
70 - 74,,,,,,,,,
All localities,"201,818",,"1,230,094","613,612","616,482",,"932,977","458,955","474,022"
Urban,"90,165",,"523,522","260,792","262,730",,"408,253","200,288","207,965"
Rural,"111,653",,"706,572","352,820","353,752",,"524,724","258,667","266,057"
75 +,,,,,,,,,
All localities,"310,134",,"1,839,682","913,786","925,896",,"1,324,997","642,949","682,048"
Urban,"142,789",,"807,138","400,123","407,015",,"599,373","289,985","309,388"
Rural,"167,345",,"1,032,544","513,663","518,881",,"725,624","352,964","372,660"
