 The Nature and Consequences of Road Traffic Crashes Eastern Region,,,,,,
,,,,,,
Crash Type,Year,Crashes,Fatal,Casualties,Killed,Injured
Head On,2011,133,35,470,51,419
Rear End ,2011,150,13,217,13,204
Right Angle,2011,60,7,103,8,95
Side Swipe,2011,129,9,217,12,205
Ran Off Road,2011,243,32,792,48,744
Hit Obj. On Road,2011,3,0,6,0,6
Hit Obj. Off Road,2011,42,5,103,5,98
Hit Parked Veh.,2011,23,5,27,9,18
Hit Pedestrian,2011,266,93,353,94,259
Hit Animal,2011,4,1,1,1,0
Other,2011,47,7,42,7,35
Head On,2010,128,29,447,50,397
Rear End ,2010,141,10,240,22,218
Right Angle,2010,44,6,132,7,125
Side Swipe,2010,140,13,241,15,226
Ran Off Road,2010,257,26,777,36,741
Hit Obj. On Road,2010,8,0,21,0,21
Hit Obj. Off Road,2010,43,4,58,5,53
Hit Parked Veh.,2010,53,6,99,8,91
Hit Pedestrian,2010,351,101,455,112,343
Hit Animal,2010,3,0,1,0,1
Other,2010,14,4,12,4,8
Head On,2005,121,34,466,65,401
Rear End ,2005,155,8,184,14,170
Right Angle,2005,57,5,68,5,63
Side Swipe,2005,215,3,309,3,306
Ran Off Road,2005,248,34,1021,54,967
Hit Obj. On Road,2005,14,0,29,0,29
Hit Obj. Off Road,2005,46,8,94,11,83
Hit Parked Veh.,2005,31,2,38,3,35
Hit Pedestrian,2005,436,117,540,118,422
Other,2005,121,26,242,27,215
Head On,2001,101,22,390,45,345
Rear End ,2001,166,11,197,13,184
Right Angle,2001,59,2,85,2,83
Side Swipe,2001,151,5,157,6,151
Ran Off Road,2001,46,15,238,31,207
Hit Obj. On Road,2001,13,1,11,1,10
Hit Obj. Off Road,2001,37,5,90,9,81
Hit Parked Veh.,2001,38,3,55,5,50
Hit Pedestrian,2001,415,96,489,103,386
Other,2001,371,45,1301,64,1237
