"Population 12 years and older by occupation, mobile phone ownership, internet facility usage, type of locality and sex",,,,,,,,,,,
,,,,,,,,,,,
Occupation/mobile phone ownership/internet facility usage,All localities,,,,Urban,,,,Rural,,
,Both Sexes,Male,Female,,Both Sexes,Male,Female,,Both Sexes,Male,Female
All Occupations,,,,,,,,,,,
Population 12 years +,"10,631,145","5,194,248","5,436,897",,"5,279,881","2,540,534","2,739,347",,"5,351,264","2,653,714","2,697,550"
Mobile phone ownership,"5,922,223","3,247,028","2,675,195",,"4,060,240","2,103,176","1,957,064",,"1,861,983","1,143,852","718,131"
Internet facility usage,"669,033","449,751","219,282",,"573,124","381,653","191,471",,"95,909","68,098","27,811"
Managers,,,,,,,,,,,
Population 12 years +,"258,646","128,661","129,985",,"205,405","107,443","97,962",,"53,241","21,218","32,023"
Mobile phone ownership,"222,730","120,488","102,242",,"185,736","102,457","83,279",,"36,994","18,031","18,963"
Internet facility usage,"67,341","48,063","19,278",,"61,528","43,757","17,771",,"5,813","4,306","1,507"
Professionals,,,,,,,,,,,
Population 12 years +,"555,361","338,057","217,304",,"419,792","251,965","167,827",,"135,569","86,092","49,477"
Mobile phone ownership,"518,676","318,957","199,719",,"400,838","242,154","158,684",,"117,838","76,803","41,035"
Internet facility usage,"193,381","133,023","60,358",,"164,749","112,275","52,474",,"28,632","20,748","7,884"
Technicians and Associate Professionals,,,,,,,,,,,
Population 12 years +,"192,542","144,888","47,654",,"155,951","117,776","38,175",,"36,591","27,112","9,479"
Mobile phone ownership,"177,262","135,012","42,250",,"146,748","111,657","35,091",,"30,514","23,355","7,159"
Internet facility usage,"57,143","44,037","13,106",,"51,480","39,671","11,809",,"5,663","4,366","1,297"
Clerical Support Workers,,,,,,,,,,,
Population 12 years +,"152,707","81,349","71,358",,"133,113","68,760","64,353",,"19,594","12,589","7,005"
Mobile phone ownership,"144,327","75,724","68,603",,"126,928","64,803","62,125",,"17,399","10,921","6,478"
Internet facility usage,"60,525","28,773","31,752",,"55,277","25,789","29,488",,"5,248","2,984","2,264"
Service and Sales Workers,,,,,,,,,,,
Population 12 years +,"2,224,109","524,760","1,699,349",,"1,707,521","429,144","1,278,377",,"516,588","95,616","420,972"
Mobile phone ownership,"1,635,253","436,685","1,198,568",,"1,347,945","370,694","977,251",,"287,308","65,991","221,317"
Internet facility usage,"125,279","65,061","60,218",,"113,306","59,148","54,158",,"11,973","5,913","6,060"
"Skilled Agricultural, Forestry and Fisheries Workers",,,,,,,,,,,
Population 12 years +,"4,486,761","2,390,421","2,096,340",,"740,463","417,717","322,746",,"3,746,298","1,972,704","1,773,594"
Mobile phone ownership,"1,251,710","874,750","376,960",,"332,899","223,371","109,528",,"918,811","651,379","267,432"
Internet facility usage,"34,691","25,446","9,245",,"14,261","10,330","3,931",,"20,430","15,116","5,314"
Craft and Related Trade Workers,,,,,,,,,,,
Population 12 years +,"1,592,948","860,823","732,125",,"1,072,669","635,088","437,581",,"520,279","225,735","294,544"
Mobile phone ownership,"1,111,899","703,316","408,583",,"853,783","551,297","302,486",,"258,116","152,019","106,097"
Internet facility usage,"72,923","58,310","14,613",,"63,586","51,089","12,497",,"9,337","7,221","2,116"
"Population 12 years and older by occupation, mobile phone ownership, internet facility usage, type of locality and sex (Cont'd)",,,,,,,,,,,
,,,,,,,,,,,
Occupation/mobile phone ownership/internet facility usage,All localities,,,,Urban,,,,Rural,,
,Both Sexes,Male,Female,,Both Sexes,Male,Female,,Both Sexes,Male,Female
Plant and Machine Operators and Assemblers,,,,,,,,,,,
Population 12 years +,"514,676","484,656","30,020",,"347,971","334,773","13,198",,"166,705","149,883","16,822"
Mobile phone ownership,"425,626","409,952","15,674",,"309,045","299,504","9,541",,"116,581","110,448","6,133"
Internet facility usage,"28,839","27,317","1,522",,"23,368","22,190","1,178",,"5,471","5,127",344
Elementary Occupation,,,,,,,,,,,
Population 12 years +,"635,128","225,564","409,564",,"480,954","164,751","316,203",,"154,174","60,813","93,361"
Mobile phone ownership,"417,470","157,896","259,574",,"340,945","124,689","216,256",,"76,525","33,207","43,318"
Internet facility usage,"21,737","13,909","7,828",,"19,026","12,152","6,874",,"2,711","1,757",954
Other Occupations,,,,,,,,,,,
Population 12 years +,"18,267","15,069","3,198",,"16,042","13,117","2,925",,"2,225","1,952",273
Mobile phone ownership,"17,270","14,248","3,022",,"15,373","12,550","2,823",,"1,897","1,698",199
Internet facility usage,"7,174","5,812","1,362",,"6,543","5,252","1,291",,631,560,71
