"Employed persons 15 years and older by industry, sex and level of education",,,,,,,,
,,,,,,,,
Industry/Sex,All Levels,,No education,Primary,Middle/ JSS/JHS,Secondary /SSS/ SHS,Post secondary,Tertiary
All industries,,,,,,,,
     Both Sexes,"10,243,476",,"1,163,883","3,740,581","1,002,893","708,246","251,488","3,376,385"
Male,"5,005,534",,"494,422","1,978,758","619,296","414,527","177,449","1,321,082"
Female,"5,237,942",,"669,461","1,761,823","383,597","293,719","74,039","2,055,303"
"Agriculture, forestry and fishing",,,,,,,,
     Both Sexes,"4,302,031",,"540,524","1,226,361","185,530","65,287","7,927","2,276,402"
Male,"2,297,899",,"280,829","788,463","141,861","50,562","6,453","1,029,731"
Female,"2,004,132",,"259,695","437,898","43,669","14,725","1,474","1,246,671"
 Mining and quarrying,,,,,,,,
     Both Sexes,"112,651",,"13,529","51,607","13,739","7,842","3,096","22,838"
Male,"91,183",,"9,679","44,790","12,677","7,017","2,659","14,361"
Female,"21,468",,"3,850","6,817","1,062",825,437,"8,477"
Manufacturing,,,,,,,,
     Both Sexes,"1,097,627",,"131,461","508,035","106,054","59,594","9,731","282,752"
Male,"440,853",,"45,095","234,297","61,982","32,588","7,488","59,403"
Female,"656,774",,"86,366","273,738","44,072","27,006","2,243","223,349"
Electricity gas stream and air conditioning supply,,,,,,,,
     Both Sexes,"15,736",,449,"4,012","2,893","5,546","2,535",301
Male,"13,043",,379,"3,771","2,306","4,474","1,851",262
Female,"2,693",,70,241,587,"1,072",684,39
Water supply; sewerage waste management and remediation activities,,,,,,,,
     Both Sexes,"24,416",,"3,159","10,263","2,517","2,161",978,"5,338"
Male,"14,182",,"1,508","6,038","1,861","1,667",739,"2,369"
Female,"10,234",,"1,651","4,225",656,494,239,"2,969"
Construction,,,,,,,,
     Both Sexes,"311,065",,"28,946","171,370","43,438","35,824","5,440","26,047"
Male,"302,431",,"28,000","168,234","42,219","34,397","4,838","24,743"
Female,"8,634",,946,"3,136","1,219","1,427",602,"1,304"
Wholesale and retail; repair of motor vehicles and motorcycles,,,,,,,,
     Both Sexes,"1,919,000",,"232,512","865,549","259,427","113,489","18,355","429,668"
Male,"613,466",,"51,157","283,337","125,090","50,219","13,201","90,462"
Female,"1,305,534",,"181,355","582,212","134,337","63,270","5,154","339,206"
Transportation and storage,,,,,,,,
     Both Sexes,"359,777",,"34,670","208,540","52,219","22,563","5,650","36,135"
Male,"341,917",,"33,330","202,636","48,292","19,134","4,311","34,214"
Female,"17,860",,"1,340","5,904","3,927","3,429","1,339","1,921"
Accommodation and food service actviities,,,,,,,,
     Both Sexes,"553,090",,"83,808","219,613","52,457","31,837","2,860","162,515"
Male,"64,063",,"6,345","25,983","13,924","6,752","1,572","9,487"
Female,"489,027",,"77,463","193,630","38,533","25,085","1,288","153,028"
Information and communication,,,,,,,,
     Both Sexes,"41,610",,"1,201","6,943","10,543","11,875","9,641","1,407"
Male,"31,084",,902,"5,539","7,926","8,784","6,976",957
Female,"10,526",,299,"1,404","2,617","3,091","2,665",450
,,,,,,,,
