"Table 32: Economically active population 15 years and older by industry, type of locality,  occupation and sex  ",,,,,,,,,,,,,,,,,,,,,,,,,,
Industry / Type of locality,All occupations,,,Managers,,Professionals,,Technicians and associate professionals,,Clerical support workers,,Service and sales workers,,Skilled agricultural forestry and fishery workers,,Craft and related trades workers,,Plant and machine operators and assemblers,,Elementary occupations,,Other Occupations,,Persons seeking work for the first time,,Industry / Type of locality
,Male,Female,,Male,Female,Male,Female,Male,Female,Male,Female,Male,Female,Male,Female,Male,Female,Male,Female,Male,Female,Male,Female,Male,Female,
All industries,,,,,,,,,,,,,,,,,,,,,,,,,,All industries
  All localities,"5,260,489","5,558,794",,"130,310","132,881","340,652","218,803","145,801","48,020","81,854","71,721","522,207","1,705,234","2,290,001","2,029,236","862,079","732,299","488,867","30,006","223,333","407,914","15,069","3,198","160,316","179,482",  All localities
     Urban,"2,660,178","2,875,724",,"108,643","99,892","253,920","168,959","118,538","38,444","69,188","64,679","428,613","1,284,683","413,178","320,953","637,879","440,362","338,223","13,318","164,609","316,046","13,117","2,925","114,270","125,463",     Urban
     Rural,"2,600,311","2,683,070",,"21,667","32,989","86,732","49,844","27,263","9,576","12,666","7,042","93,594","420,551","1,876,823","1,708,283","224,200","291,937","150,644","16,688","58,724","91,868","1,952",273,"46,046","54,019",     Rural
Agriculture forestry and fishing,,,,,,,,,,,,,,,,,,,,,,,,,,Agriculture forestry and fishing
  All localities,"2,319,698","2,026,025",,"2,377","1,121","3,873","1,720","3,016",703,"1,534","1,376","7,589","12,713","2,237,947","1,981,589","18,648","8,895","19,863",805,"24,851","17,103",0,0,0,0,  All localities
     Urban,"440,810","329,086",,"1,779",788,"2,985","1,310","2,037",526,"1,184","1,168","5,093","9,103","396,798","306,073","11,019","4,521","12,059",445,"7,856","5,152",0,0,0,0,     Urban
     Rural,"1,878,888","1,696,939",,598,333,888,410,979,177,350,208,"2,496","3,610","1,841,149","1,675,516","7,629","4,374","7,804",360,"16,995","11,951",0,0,0,0,     Rural
Mining and quarrying,,,,,,,,,,,,,,,,,,,,,,,,,,Mining and quarrying
  All localities,"93,199","22,195",,"1,414",219,712,121,680,88,182,136,804,207,413,400,"2,445","2,014","83,439","17,764","3,110","1,246",0,0,0,0,  All localities
     Urban,"41,273","7,132",,"1,034",183,549,86,526,63,130,109,429,128,130,91,"1,510","1,311","35,686","4,647","1,279",514,0,0,0,0,     Urban
     Rural,"51,926","15,063",,380,36,163,35,154,25,52,27,375,79,283,309,935,703,"47,753","13,117","1,831",732,0,0,0,0,     Rural
Manufacturing,,,,,,,,,,,,,,,,,,,,,,,,,,Manufacturing
  All localities,"454,671","680,941",,"15,225","11,975","8,175","2,523","9,898","2,195","2,908","2,974","10,096","13,548","8,187","7,702","336,284","627,288","45,661","4,305","18,237","8,431",0,0,0,0,  All localities
     Urban,"322,895","409,991",,"12,600","8,045","7,267","2,069","8,152","1,617","2,569","2,739","8,199","9,758","3,082","2,661","231,238","373,610","34,378","2,906","15,410","6,586",0,0,0,0,     Urban
     Rural,"131,776","270,950",,"2,625","3,930",908,454,"1,746",578,339,235,"1,897","3,790","5,105","5,041","105,046","253,678","11,283","1,399","2,827","1,845",0,0,0,0,     Rural
Electricity gas stream and air conditioning supply,,,,,,,,,,,,,,,,,,,,,,,,,,Electricity gas stream and air conditioning supply
  All localities,"13,421","2,816",,579,194,"1,955",586,"2,301",263,634,"1,093","1,175",414,57,8,"4,725",148,949,10,"1,046",100,0,0,0,0,  All localities
     Urban,"11,333","2,531",,521,185,"1,734",502,"2,018",244,575,"1,000",978,362,46,5,"3,791",131,815,9,855,93,0,0,0,0,     Urban
     Rural,"2,088",285,,58,9,221,84,283,19,59,93,197,52,11,3,934,17,134,1,191,7,0,0,0,0,     Rural
Water supply; sewerage waste management and remediation activities,,,,,,,,,,,,,,,,,,,,,,,,,,Water supply; sewerage waste management and remediation activities
  All localities,"14,521","10,475",,657,169,623,166,"1,813",800,451,376,667,266,79,47,"1,337",118,"1,270",30,"7,624","8,503",0,0,0,0,  All localities
     Urban,"11,047","7,896",,567,152,528,141,"1,363",597,399,337,500,203,63,27,"1,065",81,"1,061",27,"5,501","6,331",0,0,0,0,     Urban
     Rural,"3,474","2,579",,90,17,95,25,450,203,52,39,167,63,16,20,272,37,209,3,"2,123","2,172",0,0,0,0,     Rural
Construction,,,,,,,,,,,,,,,,,,,,,,,,,,Construction
  All localities,"312,207","9,153",,"7,674",518,"4,607",325,"10,638",530,"1,653","1,089","2,090",748,"1,074",145,"246,070","3,960","7,754",105,"30,647","1,733",0,0,0,0,  All localities
     Urban,"230,880","6,912",,"6,637",469,"4,014",288,"9,238",483,"1,362",998,"1,654",600,730,88,"179,741","2,891","5,873",67,"21,631","1,028",0,0,0,0,     Urban
     Rural,"81,327","2,241",,"1,037",49,593,37,"1,400",47,291,91,436,148,344,57,"66,329","1,069","1,881",38,"9,016",705,0,0,0,0,     Rural
 Wholesale and retail; repair of motor vehicles and motorcycles,,,,,,,,,,,,,,,,,,,,,,,,,, Wholesale and retail; repair of motor vehicles and motorcycles
  All localities,"627,416","1,353,874",,"33,989","34,295","9,797","3,516","11,975","4,296","2,641","3,274","297,719","945,227","27,293","26,051","150,325","26,679","13,698","1,258","79,979","309,278",0,0,0,0,  All localities
     Urban,"509,711","1,027,781",,"29,831","27,122","8,313","2,986","7,009","3,020","2,221","3,046","250,768","722,121","6,809","7,322","127,316","16,792","11,694","1,017","65,750","244,355",0,0,0,0,     Urban
     Rural,"117,705","326,093",,"4,158","7,173","1,484",530,"4,966","1,276",420,228,"46,951","223,106","20,484","18,729","23,009","9,887","2,004",241,"14,229","64,923",0,0,0,0,     Rural
