 Age / Occupation of household head , All localities ,,, Urban ,,, Rural ,,
, Total , Households with fixed telephone    lines , Households with desktop / laptop , Total , Households with fixed telephone lines , Households with desktop / laptop , Total , Households with fixed telephone lines , Households with desktop/laptop 
 All occupations ,,,,,,,,,
Both sexes,"5,467,054","127,694","431,917","3,049,366","112,809","377,338","2,417,688","14,885","54,579"
Male,"3,571,781","84,731","316,639","1,893,877","73,761","274,859","1,677,904","10,970","41,780"
Female,"1,895,273","42,963","115,278","1,155,489","39,048","102,479","739,784","3,915","12,799"
Managers,,,,,,,,,
Both sexes,"146,809","15,643","43,804","118,817","14,714","39,740","27,992",929,"4,064"
Male,"96,529","12,181","35,499","80,458","11,428","32,156","16,071",753,"3,343"
Female,"50,280","3,462","8,305","38,359","3,286","7,584","11,921",176,721
Professionals,,,,,,,,,
Both sexes,"317,581","22,545","97,295","234,290","20,817","83,069","83,291","1,728","14,226"
Male,"238,631","17,849","79,917","176,499","16,462","68,045","62,132","1,387","11,872"
Female,"78,950","4,696","17,378","57,791","4,355","15,024","21,159",341,"2,354"
Technicians and Associate Professionals,,,,,,,,,
Both sexes,"119,103","7,197","29,276","95,346","6,702","26,387","23,757",495,"2,889"
Male,"100,417","6,021","25,655","80,969","5,597","23,154","19,448",424,"2,501"
Female,"18,686","1,176","3,621","14,377","1,105","3,233","4,309",71,388
Clerical Support Workers,,,,,,,,,
Both sexes,"78,384","4,836","20,126","67,622","4,579","18,290","10,762",257,"1,836"
Male,"55,148","2,968","13,666","46,704","2,807","12,305","8,444",161,"1,361"
Female,"23,236","1,868","6,460","20,918","1,772","5,985","2,318",96,475
Service and Sales Workers,,,,,,,,,
Both sexes,"840,325","19,548","68,824","672,877","18,182","62,706","167,448","1,366","6,118"
Male,"313,741","8,715","35,063","261,702","8,121","31,931","52,039",594,"3,132"
Female,"526,584","10,833","33,761","411,175","10,061","30,775","115,409",772,"2,986"
"Skilled Agricultural, Forestry and Fisheries Workers",,,,,,,,,
Both sexes,"1,827,622","9,484","17,218","349,737","3,436","9,806","1,477,885","6,048","7,412"
Male,"1,386,742","7,528","13,076","253,773","2,631","7,509","1,132,969","4,897","5,567"
Female,"440,880","1,956","4,142","95,964",805,"2,297","344,916","1,151","1,845"
Craft and Related Trade Workers,,,,,,,,,
Both sexes,"720,379","9,724","40,593","520,184","8,607","35,889","200,195","1,117","4,704"
Male,"519,663","6,959","33,425","390,362","6,159","29,593","129,301",800,"3,832"
Female,"200,716","2,765","7,168","129,822","2,448","6,296","70,894",317,872
Plant and Machine Operators and Assemblers,,,,,,,,,
Both sexes,"328,244","4,567","21,638","235,424","3,967","17,983","92,820",600,"3,655"
Male,"319,858","4,426","21,155","231,098","3,849","17,584","88,760",577,"3,571"
Female,"8,386",141,483,"4,326",118,399,"4,060",23,84
Elementary Occupation,,,,,,,,,
Both sexes,"256,099","3,040","10,747","199,512","2,696","9,644","56,587",344,"1,103"
Male,"123,675","1,414","5,586","93,087","1,214","4,923","30,588",200,663
Female,"132,424","1,626","5,161","106,425","1,482","4,721","25,999",144,440
Other occupations,,,,,,,,,
Both sexes,"12,221",657,"4,626","11,146",636,"4,346","1,075",21,280
Male,"10,766",564,"4,120","9,792",543,"3,864",974,21,256
Female,"1,455",93,506,"1,354",93,482,101,0,24
Not working1,,,,,,,,,
Both sexes,"820,287","30,453","77,770","544,411","28,473","69,478","275,876","1,980","8,292"
Male,"406,611","16,106","49,477","269,433","14,950","43,795","137,178","1,156","5,682"
Female,"413,676","14,347","28,293","274,978","13,523","25,683","138,698",824,"2,610"
1 Seeking work for the first time and economically not active persons,,,,,,,,,
