"Population by region, type of locality, sex and ethnicity",,,,,,,,,,,,,,,,,,,,,,,,"Table 9: Population by region, type of locality, sex and ethnicity (Cont'd)",,,,,,,,,,,,,"Table 9: Population by region, type of locality, sex and ethnicity (Cont'd)",,,
Region/Type of locality, All ethnic groups ,,,, Akan ,,,, Ga-Dangme ,,,Region/Type of locality, Ewe ,,,, Guan ,,,, Gurma ,,,Region/Type of locality, Mole-Dagbon ,,,, Grusi ,,,, Mande ,,,,Region/Type of locality, All other tribes ,,
, Both Sexes , Male , Female ,, Both Sexes , Male , Female ,, Both Sexes , Male , Female ,, Both Sexes , Male , Female ,, Both Sexes , Male , Female ,, Both Sexes , Male , Female ,, Both Sexes , Male , Female ,, Both Sexes , Male , Female ,, Both Sexes , Male , Female ,,, Both Sexes , Male , Female 
ALL REGIONS,,,,,,,,,,,,ALL REGIONS,,,,,,,,,,,,ALL REGIONS,,,,,,,,,,,,,ALL REGIONS,,,
All localities,"23,823,594","11,591,394","12,232,200",,"11,321,568","5,435,472","5,886,096",,"1,766,287","857,458","908,829",All localities,"3,323,072","1,624,944","1,698,128",,"879,861","426,188","453,673",,"1,363,502","683,301","680,201",All localities,"3,963,017","1,969,428","1,993,589",,"594,248","294,058","300,190",,"269,842","134,958","134,884",,All localities,"342,197","165,587","176,610"
Urban,"12,076,954","5,772,748","6,304,206",,"6,539,270","3,101,899","3,437,371",,"1,129,997","534,004","595,993",Urban,"1,620,419","780,605","839,814",,"425,885","201,847","224,038",,"305,620","151,568","154,052",Urban,"1,473,061","720,520","752,541",,"219,319","104,512","114,807",,"148,298","73,622","74,676",,Urban,"215,085","104,171","110,914"
Rural,"11,746,640","5,818,646","5,927,994",,"4,782,298","2,333,573","2,448,725",,"636,290","323,454","312,836",Rural,"1,702,653","844,339","858,314",,"453,976","224,341","229,635",,"1,057,882","531,733","526,149",Rural,"2,489,956","1,248,908","1,241,048",,"374,929","189,546","185,383",,"121,544","61,336","60,208",,Rural,"127,112","61,416","65,696"
WESTERN,,,,,,,,,,,,WESTERN,,,,,,,,,,,,WESTERN,,,,,,,,,,,,,WESTERN,,,
All localities,"2,314,271","1,154,543","1,159,728",,"1,809,148","889,576","919,572",,"71,048","37,656","33,392",All localities,"143,891","75,172","68,719",,"17,397","9,033","8,364",,"21,728","11,573","10,155",All localities,"199,044","104,919","94,125",,"18,691","9,736","8,955",,"18,515","9,670","8,845",,All localities,"14,809","7,208","7,601"
Urban,"977,990","474,734","503,256",,"807,572","387,936","419,636",,"24,996","12,896","12,100",Urban,"54,761","28,078","26,683",,"7,210","3,612","3,598",,"4,049","2,083","1,966",Urban,"53,795","27,438","26,357",,"9,414","4,758","4,656",,"7,374","3,700","3,674",,Urban,"8,819","4,233","4,586"
Rural,"1,336,281","679,809","656,472",,"1,001,576","501,640","499,936",,"46,052","24,760","21,292",Rural,"89,130","47,094","42,036",,"10,187","5,421","4,766",,"17,679","9,490","8,189",Rural,"145,249","77,481","67,768",,"9,277","4,978","4,299",,"11,141","5,970","5,171",,Rural,"5,990","2,975","3,015"
CENTRAL,,,,,,,,,,,,CENTRAL,,,,,,,,,,,,CENTRAL,,,,,,,,,,,,,CENTRAL,,,
All localities,"2,134,930","1,016,266","1,118,664",,"1,744,332","822,520","921,812",,"53,865","26,990","26,875",All localities,"131,944","67,488","64,456",,"112,665","52,197","60,468",,"19,261","9,694","9,567",All localities,"37,278","19,780","17,498",,"10,594","5,407","5,187",,"8,001","4,057","3,944",,All localities,"16,990","8,133","8,857"
Urban,"994,323","467,298","527,025",,"767,399","357,402","409,997",,"27,596","13,598","13,998",Urban,"62,277","31,165","31,112",,"77,975","35,551","42,424",,"12,464","6,169","6,295",Urban,"19,732","10,330","9,402",,"7,005","3,478","3,527",,"5,564","2,761","2,803",,Urban,"14,311","6,844","7,467"
Rural,"1,140,607","548,968","591,639",,"976,933","465,118","511,815",,"26,269","13,392","12,877",Rural,"69,667","36,323","33,344",,"34,690","16,646","18,044",,"6,797","3,525","3,272",Rural,"17,546","9,450","8,096",,"3,589","1,929","1,660",,"2,437","1,296","1,141",,Rural,"2,679","1,289","1,390"
GREATER ACCRA,,,,,,,,,,,,GREATER ACCRA,,,,,,,,,,,,GREATER ACCRA,,,,,,,,,,,,,GREATER ACCRA,,,
All localities,"3,849,837","1,851,501","1,998,336",,"1,528,722","742,014","786,708",,"1,056,158","498,124","558,034",All localities,"775,332","375,424","399,908",,"73,409","35,454","37,955",,"62,435","30,261","32,174",All localities,"200,735","96,874","103,861",,"48,822","22,389","26,433",,"28,656","14,452","14,204",,All localities,"75,568","36,509","39,059"
