"Employed persons 15 years and older by occupation, sex and level of education",,,,,,,,
,,,,,,,,
Occupation / Sex,All                        levels,,No education,Primary,Middle /JSS/ JHS,Secondary / SSS/ SHS,Post secondary,Tertiary
All occupations,,,,,,,,
     Both Sexes,"10,243,476",,"1,163,883","3,740,581","1,002,893","708,246","251,488","3,376,385"
Male,"5,005,534",,"494,422","1,978,758","619,296","414,527","177,449","1,321,082"
Female,"5,237,942",,"669,461","1,761,823","383,597","293,719","74,039","2,055,303"
Chief executives senior officers and legislators,,,,,,,,
     Both Sexes,"18,165",,848,"2,932","2,250","3,715","6,957","1,463"
Male,"12,730",,465,"1,880","1,626","2,574","5,584",601
Female,"5,435",,383,"1,052",624,"1,141","1,373",862
Administrative and commercial managers,,,,,,,,
     Both Sexes,"46,887",,"1,416","6,443","6,433","11,456","18,933","2,206"
Male,"30,634",,653,"3,861","4,717","8,008","12,820",575
Female,"16,253",,763,"2,582","1,716","3,448","6,113","1,631"
Production and specialized services managers,,,,,,,,
     Both Sexes,"56,456",,"2,079","10,999","7,910","16,728","16,357","2,383"
Male,"40,789",,"1,226","7,764","6,148","12,368","12,318",965
Female,"15,667",,853,"3,235","1,762","4,360","4,039","1,418"
Hospitality retail and other services managers,,,,,,,,
     Both Sexes,"128,662",,"14,003","54,125","19,415","12,546","3,110","25,463"
Male,"40,772",,"2,355","16,383","10,076","6,074","2,255","3,629"
Female,"87,890",,"11,648","37,742","9,339","6,472",855,"21,834"
Science and engineering professionals,,,,,,,,
     Both Sexes,"40,332",,"1,015","6,740","6,095","14,526","11,308",648
Male,"32,978",,749,"5,242","4,763","11,985","9,858",381
Female,"7,354",,266,"1,498","1,332","2,541","1,450",267
Health professionals,,,,,,,,
     Both Sexes,"64,702",,"2,524","10,642","7,399","29,888","9,521","4,728"
Male,"22,409",,835,"4,475","2,870","7,641","5,593",995
Female,"42,293",,"1,689","6,167","4,529","22,247","3,928","3,733"
Teaching professionals,,,,,,,,
     Both Sexes,"315,516",,"5,281","24,968","65,610","145,177","71,707","2,773"
Male,"177,807",,"3,100","8,355","34,595","81,758","48,078","1,921"
Female,"137,709",,"2,181","16,613","31,015","63,419","23,629",852
Business and administration professionals,,,,,,,,
     Both Sexes,"43,044",,699,"2,166","4,560","15,289","20,140",190
Male,"32,324",,493,"1,717","3,394","11,453","15,156",111
Female,"10,720",,206,449,"1,166","3,836","4,984",79
Information and communications technology professionals,,,,,,,,
     Both Sexes,"3,983",,87,217,444,"1,140","1,964",131
Male,"3,241",,58,144,377,981,"1,653",28
Female,742,,29,73,67,159,311,103
"Legal, social and cultural  professionals",,,,,,,,
     Both Sexes,"79,091",,"3,412","22,386","16,824","19,529","13,500","3,440"
Male,"64,611",,"2,399","18,585","14,506","16,318","11,042","1,761"
Female,"14,480",,"1,013","3,801","2,318","3,211","2,458","1,679"
,,,,,,,,
"Employed persons 15 years and older by occupation, sex and level of education (Cont'd)",,,,,,,,
,,,,,,,,
Occupation / Sex,All                        levels,,No education,Primary,Middle /JSS/ JHS,Secondary / SSS/ SHS,Post secondary,Tertiary
Science and engineering associate professionals,,,,,,,,
     Both Sexes,"37,719",,"1,039","9,247","7,107","14,905","4,614",807
Male,"34,542",,876,"8,359","6,566","14,029","4,136",576
Female,"3,177",,163,888,541,876,478,231
Health associate professionals,,,,,,,,
     Both Sexes,"42,789",,"2,422","10,877","8,454","12,938","2,807","5,291"
Male,"22,393",,"1,325","6,436","4,262","5,793","1,962","2,615"
Female,"20,396",,"1,097","4,441","4,192","7,145",845,"2,676"
Business and administration associate professionals,,,,,,,,
     Both Sexes,"59,591",,"1,888","15,761","15,549","14,695","9,405","2,293"
Male,"44,184",,"1,458","12,761","11,777","10,206","6,511","1,471"
Female,"15,407",,430,"3,000","3,772","4,489","2,894",822
Legal social cultural and related associate professionals,,,,,,,,
     Both Sexes,"39,543",,"2,005","15,210","12,036","5,968","1,805","2,519"
Male,"33,429",,"1,676","13,384","10,473","4,482","1,340","2,074"
Female,"6,114",,329,"1,826","1,563","1,486",465,445
Information and communications technicians,,,,,,,,
     Both Sexes,"8,384",,190,"1,208","2,844","2,658","1,404",80
Male,"7,219",,165,"1,029","2,427","2,317","1,230",51
Female,"1,165",,25,179,417,341,174,29
 General and keyboard clerks,,,,,,,,
     Both Sexes,"45,536",,804,"4,940","13,211","21,544","4,886",151
Male,"13,178",,277,"2,917","4,279","4,050","1,576",79
Female,"32,358",,527,"2,023","8,932","17,494","3,310",72
Customer services clerks,,,,,,,,
     Both Sexes,"74,438",,"1,998","17,388","18,706","18,506","16,065","1,775"
Male,"47,105",,"1,474","13,754","10,093","10,823","9,460","1,501"
Female,"27,333",,524,"3,634","8,613","7,683","6,605",274
Numerical and material recording clerks,,,,,,,,
     Both Sexes,"23,784",,603,"4,244","5,920","8,675","3,664",678
Male,"16,851",,473,"3,639","4,107","5,615","2,399",618
Female,"6,933",,130,605,"1,813","3,060","1,265",60
Other clerical support workers,,,,,,,,
     Both Sexes,"3,321",,74,663,"1,069",854,603,58
Male,"2,123",,31,463,721,539,351,18
Female,"1,198",,43,200,348,315,252,40
Personal service workers,,,,,,,,
     Both Sexes,"417,921",,"51,574","228,405","55,086","28,307","1,530","53,019"
Male,"67,814",,"8,134","34,285","12,570","4,087",518,"8,220"
Female,"350,107",,"43,440","194,120","42,516","24,220","1,012","44,799"
Sales workers,,,,,,,,
     Both Sexes,"1,616,096",,"208,734","697,113","217,992","86,739","10,326","395,192"
Male,"342,738",,"26,624","143,256","89,675","29,953","6,524","46,706"
Female,"1,273,358",,"182,110","553,857","128,317","56,786","3,802","348,486"
