Age / Type of locality,Household deaths in past 12 months,,,Total population,,,Household population,,
,Both sexes,Male,Female,Both sexes,Male,Female,Both sexes,Male,Female
All ages,,,,,,,,,
All localities,"163,534","84,214","79,320","24,658,823","12,024,845","12,633,978","24,076,327","11,717,095","12,359,232"
Urban,"68,322","34,573","33,749","12,545,229","6,016,059","6,529,170","12,153,739","5,806,851","6,346,888"
Rural,"95,212","49,641","45,571","12,113,594","6,008,786","6,104,808","11,922,588","5,910,244","6,012,344"
Under 1,,,,,,,,,
All localities,"28,068","15,807","12,261","731,201","370,320","360,881","714,692","361,075","353,617"
Urban,"12,421","6,770","5,651","356,683","180,060","176,623","346,030","174,154","171,876"
Rural,"15,647","9,037","6,610","374,518","190,260","184,258","368,662","186,921","181,741"
4-Jan,,,,,,,,,
All localities,"17,868","9,424","8,444","2,674,205","1,361,467","1,312,738","2,637,120","1,341,955","1,295,165"
Urban,"6,063","3,196","2,867","1,184,708","602,957","581,751","1,165,648","592,904","572,744"
Rural,"11,805","6,228","5,577","1,489,497","758,510","730,987","1,471,472","749,051","722,421"
9-May,,,,,,,,,
All localities,"6,275","3,437","2,838","3,128,952","1,589,632","1,539,320","3,084,574","1,566,726","1,517,848"
Urban,"2,195","1,195","1,000","1,389,660","697,031","692,629","1,366,820","685,188","681,632"
Rural,"4,080","2,242","1,838","1,739,292","892,601","846,691","1,717,754","881,538","836,216"
14-Oct,,,,,,,,,
All localities,"3,641","1,587","2,054","2,916,040","1,477,525","1,438,515","2,861,003","1,449,377","1,411,626"
Urban,"1,257",521,736,"1,391,229","672,906","718,323","1,357,205","656,095","701,110"
Rural,"2,384","1,066","1,318","1,524,811","804,619","720,192","1,503,798","793,282","710,516"
15 - 19,,,,,,,,,
All localities,"4,399","1,752","2,647","2,609,989","1,311,112","1,298,877","2,527,335","1,273,135","1,254,200"
Urban,"1,671",641,"1,030","1,364,124","651,829","712,295","1,305,091","624,407","680,684"
Rural,"2,728","1,111","1,617","1,245,865","659,283","586,582","1,222,244","648,728","573,516"
20 - 24,,,,,,,,,
All localities,"5,467","2,117","3,350","2,323,491","1,100,727","1,222,764","2,208,424","1,036,875","1,171,549"
Urban,"2,115",767,"1,348","1,356,838","642,140","714,698","1,265,478","590,668","674,810"
Rural,"3,352","1,350","2,002","966,653","458,587","508,066","942,946","446,207","496,739"
25 - 29,,,,,,,,,
All localities,"6,325","2,516","3,809","2,050,111","943,213","1,106,898","1,989,358","908,031","1,081,327"
Urban,"2,580","1,013","1,567","1,194,867","553,927","640,940","1,150,252","527,621","622,631"
Rural,"3,745","1,503","2,242","855,244","389,286","465,958","839,106","380,410","458,696"
30 - 34,,,,,,,,,
All localities,"8,218","3,397","4,821","1,678,809","790,301","888,508","1,637,797","766,827","870,970"
Urban,"3,494","1,449","2,045","955,698","455,204","500,494","926,979","438,442","488,537"
Rural,"4,724","1,948","2,776","723,111","335,097","388,014","710,818","328,385","382,433"
35 - 39,,,,,,,,,
All localities,"8,215","3,579","4,636","1,421,403","676,768","744,635","1,389,932","659,127","730,805"
Urban,"3,626","1,558","2,068","781,852","373,678","408,174","760,709","361,535","399,174"
Rural,"4,589","2,021","2,568","639,551","303,090","336,461","629,223","297,592","331,631"
