"Population 12 years and older having mobile phone by age, sex, type of locality and activity status",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Age/Sex,All localities,,,,,Urban,,,Urban,,,Rural,,,,,,Age/Sex
,All status,Economically active,,Not economically active,,All status,Economically active,,Economically active,Not economically active,,All status,Economically  active,,Not economically active,,,
,,Employed,Unemployed,,,,Employed,,Unemployed,,,,Employed,Unemployed,,,,
Total,,,,,,,,,,,,,,,,,,Total
Both Sexes,"8,049,408","5,823,667","371,730","1,854,011",,"5,728,294","3,975,571",,"301,643","1,451,080",,"2,321,114","1,848,096","70,087","402,931",402931,,Both Sexes
Male,"4,275,211","3,205,464","175,452","894,295",,"2,896,190","2,067,913",,"140,714","687,563",,"1,379,021","1,137,551","34,738","206,732",206732,,Male
Female,"3,774,197","2,618,203","196,278","959,716",,"2,832,104","1,907,658",,"160,929","763,517",,"942,093","710,545","35,349","196,199",196199,,Female
14-Dec,,,,,,,,,,,,,,,,,,14-Dec
Both Sexes,"89,594","10,721","2,279","76,594",,"69,495","5,669",,"1,801","62,025",,"20,099","5,052",478,"14,569",14569,,Both Sexes
Male,"45,719","5,657","1,127","38,935",,"34,335","2,629",,888,"30,818",,"11,384","3,028",239,"8,117",8117,,Male
Female,"43,875","5,064","1,152","37,659",,"35,160","3,040",,913,"31,207",,"8,715","2,024",239,"6,452",6452,,Female
15-19,,,,,,,,,,,,,,,,,,15-19
Both Sexes,"698,202","171,559","32,361","494,282",,"505,123","101,494",,"24,238","379,391",,"193,079","70,065","8,123","114,891",114891,,Both Sexes
Male,"368,748","95,638","15,248","257,862",,"256,365","51,267",,"11,248","193,850",,"112,383","44,371","4,000","64,012",64012,,Male
Female,"329,454","75,921","17,113","236,420",,"248,758","50,227",,"12,990","185,541",,"80,696","25,694","4,123","50,879",50879,,Female
20-24,,,,,,,,,,,,,,,,,,20-24
Both Sexes,"1,374,744","722,890","119,460","532,394",,"1,002,238","491,644",,"94,989","415,605",,"372,506","231,246","24,471","116,789",116789,,Both Sexes
Male,"705,204","372,187","55,842","277,175",,"496,220","238,232",,"43,857","214,131",,"208,984","133,955","11,985","63,044",63044,,Male
Female,"669,540","350,703","63,618","255,219",,"506,018","253,412",,"51,132","201,474",,"163,522","97,291","12,486","53,745",53745,,Female
25-29,,,,,,,,,,,,,,,,,,25-29
Both Sexes,"1,334,628","1,026,176","94,535","213,917",,"963,838","718,445",,"77,719","167,674",,"370,790","307,731","16,816","46,243",46243,,Both Sexes
Male,"683,620","540,301","45,157","98,162",,"471,951","358,573",,"36,753","76,625",,"211,669","181,728","8,404","21,537",21537,,Male
Female,"651,008","485,875","49,378","115,755",,"491,887","359,872",,"40,966","91,049",,"159,121","126,003","8,412","24,706",24706,,Female
30-34,,,,,,,,,,,,,,,,,,30-34
Both Sexes,"1,087,186","941,680","44,495","101,011",,"780,225","663,837",,"36,837","79,551",,"306,961","277,843","7,658","21,460",21460,,Both Sexes
Male,"578,107","519,922","20,110","38,075",,"394,898","348,853",,"16,446","29,599",,"183,209","171,069","3,664","8,476",8476,,Male
Female,"509,079","421,758","24,385","62,936",,"385,327","314,984",,"20,391","49,952",,"123,752","106,774","3,994","12,984",12984,,Female
35-39,,,,,,,,,,,,,,,,,,35-39
Both Sexes,"902,045","812,088","26,111","63,846",,"633,077","561,948",,"21,711","49,418",,"268,968","250,140","4,400","14,428",14428,,Both Sexes
Male,"486,873","453,549","11,768","21,556",,"323,149","297,312",,"9,640","16,197",,"163,724","156,237","2,128","5,359",5359,,Male
Female,"415,172","358,539","14,343","42,290",,"309,928","264,636",,"12,071","33,221",,"105,244","93,903","2,272","9,069",9069,,Female
40-44,,,,,,,,,,,,,,,,,,40-44
Both Sexes,"713,605","650,975","16,763","45,867",,"499,850","449,891",,"14,200","35,759",,"213,755","201,084","2,563","10,108",10108,,Both Sexes
Male,"390,630","366,635","8,020","15,975",,"258,650","239,979",,"6,670","12,001",,"131,980","126,656","1,350","3,974",3974,,Male
