Relationship / Type of locality / Sex, Total , Household size ,,,,,,, Household size ,,,,,,,
,,1,2,3,4,5,6,7,8,9,10,11,12,13,14, 15+ 
All relationship,,,,,,,,,,,,,,,,
All localities,"24,076,327","960,700","1,476,196","2,253,900","2,994,316","3,297,675","3,082,704","2,482,711","1,927,176","1,397,790","1,890,260","318,230","336,624","283,062","237,034","1,137,949"
Urban,,,,,,,,,,,,,,,,
Both Sexes,"12,153,739","614,262","935,850","1,363,521","1,727,860","1,792,870","1,555,914","1,150,597","830,096","566,334","715,640","133,298","135,312","105,703","88,816","437,666"
Male,"5,806,851","414,366","454,591","620,687","791,071","830,892","728,110","541,998","392,314","267,683","337,477","62,845","63,833","49,688","42,068","209,228"
Female,"6,346,888","199,896","481,259","742,834","936,789","961,978","827,804","608,599","437,782","298,651","378,163","70,453","71,479","56,015","46,748","228,438"
Rural,,,,,,,,,,,,,,,,
Both Sexes,"11,922,588","346,438","540,346","890,379","1,266,456","1,504,805","1,526,790","1,332,114","1,097,080","831,456","1,174,620","184,932","201,312","177,359","148,218","700,283"
Male,"5,910,244","235,467","263,394","419,217","605,095","731,623","754,041","665,505","549,089","415,890","584,008","91,321","98,754","86,819","71,718","338,303"
Female,"6,012,344","110,971","276,952","471,162","661,361","773,182","772,749","666,609","547,991","415,566","590,612","93,611","102,558","90,540","76,500","361,980"
Head,,,,,,,,,,,,,,,,
All localities,"5,467,136","960,700","738,098","751,300","748,579","659,535","513,784","354,673","240,897","155,310","189,026","28,930","28,052","21,774","16,931","59,547"
Urban,,,,,,,,,,,,,,,,
Both Sexes,"3,049,438","614,262","467,925","454,507","431,965","358,574","259,319","164,371","103,762","62,926","71,564","12,118","11,276","8,131","6,344","22,394"
Male,"1,893,907","414,366","258,659","252,568","259,135","230,434","172,241","109,859","68,291","40,809","46,202","7,844","7,328","5,401","4,253","16,517"
Female,"1,155,531","199,896","209,266","201,939","172,830","128,140","87,078","54,512","35,471","22,117","25,362","4,274","3,948","2,730","2,091","5,877"
Rural,,,,,,,,,,,,,,,,
Both Sexes,"2,417,698","346,438","270,173","296,793","316,614","300,961","254,465","190,302","137,135","92,384","117,462","16,812","16,776","13,643","10,587","37,153"
Male,"1,677,913","235,467","151,012","177,684","206,500","211,705","189,001","146,925","107,570","73,739","96,718","13,596","13,915","11,583","9,081","33,417"
Female,"739,785","110,971","119,161","119,109","110,114","89,256","65,464","43,377","29,565","18,645","20,744","3,216","2,861","2,060","1,506","3,736"
Spouse (wife/husband),,,,,,,,,,,,,,,,
All localities,"2,521,225", -   ,"208,340","340,010","421,026","420,633","349,071","248,634","169,591","110,281","135,890","20,512","20,346","16,225","12,760","47,906"
Urban,,,,,,,,,,,,,,,,
Both Sexes,"1,249,019", -   ,"127,343","198,890","236,017","222,215","168,801","107,369","66,363","39,372","43,513","7,494","6,975","5,100","4,008","15,559"
Male,"113,866", -   ,"12,558","19,195","22,505","20,700","15,150","9,182","5,541","3,202","3,327",554,514,383,266,789
Female,"1,135,153", -   ,"114,785","179,695","213,512","201,515","153,651","98,187","60,822","36,170","40,186","6,940","6,461","4,717","3,742","14,770"
Rural,,,,,,,,,,,,,,,,
Both Sexes,"1,272,206", -   ,"80,997","141,120","185,009","198,418","180,270","141,265","103,228","70,909","92,377","13,018","13,371","11,125","8,752","32,347"
Male,"70,863", -   ,"6,405","8,996","11,702","11,812","10,084","7,228","5,110","3,328","3,599",589,529,384,292,805
Female,"1,201,343", -   ,"74,592","132,124","173,307","186,606","170,186","134,037","98,118","67,581","88,778","12,429","12,842","10,741","8,460","31,542"
Child (son/daughter),,,,,,,,,,,,,,,,
All localities,"10,209,475", -   ,"236,771","739,177","1,267,641","1,582,448","1,554,002","1,269,402","965,275","680,226","914,065","141,504","147,920","125,033","103,525","482,486"
Urban,,,,,,,,,,,,,,,,
Both Sexes,"4,788,124", -   ,"147,002","445,670","728,222","853,489","767,241","565,726","390,099","253,470","308,055","52,981","51,570","39,769","32,027","152,803"
Male,"2,375,283", -   ,"73,312","217,421","357,367","420,062","379,901","282,147","194,874","126,383","153,759","26,695","25,917","19,984","16,194","81,267"
Female,"2,412,841", -   ,"73,690","228,249","370,855","433,427","387,340","283,579","195,225","127,087","154,296","26,286","25,653","19,785","15,833","71,536"
Rural,,,,,,,,,,,,,,,,
Both Sexes,"5,421,351", -   ,"89,769","293,507","539,419","728,959","786,761","703,676","575,176","426,756","606,010","88,523","96,350","85,264","71,498","329,683"
Male,"2,854,903", -   ,"49,162","151,890","277,554","376,465","410,289","370,119","304,577","226,616","324,251","47,336","51,283","45,934","38,035","181,392"
