"Population 11 years  and older by age, type of locality, language in which literate and sex ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Age/Type of locality , Total ,,,, None (Not literate) ,,, English only ,,, Ghanaian language only ,, Ghanaian language only ,, English and Ghanaian language ,,, English and French ,,,English French and Ghanaian Language,,, Other Language ,,,, Age/Type of locality 
, Both Sexes , Male , Female ,, Male , Female ,, Male , Female ,, Male ,, Female ,, Male , Female ,, Male , Female ,, Male , Female ,, Male , Female ,,,
 Persons 11 years and older ,,,,,,,,,,,,,,,,,,,,,,,,,,,, Persons 11 years and older 
 All localities ,"17,392,855","8,330,530","9,062,325",,"1,648,474","2,851,594",,"1,751,059","1,752,746",,"498,088",,"719,648",,"4,320,988","3,649,902",,"33,716","23,235",,"78,177","65,183",,28,17,,, All localities 
 Urban ,"9,286,733","4,374,237","4,912,496",,"457,572","1,023,095",,"1,094,164","1,146,952",,"199,228",,"352,165",,"2,537,551","2,318,888",,"24,746","17,959",,"60,963","53,428",,13,9,,, Urban 
 Rural ,"8,106,122","3,956,293","4,149,829",,"1,190,902","1,828,499",,"656,895","605,794",,"298,860",,"367,483",,"1,783,437","1,331,014",,"8,970","5,276",,"17,214","11,755",,15,8,,, Rural 
 11 - 14  ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 11 - 14  
 All localities ,"2,184,430","1,104,629","1,079,801",,"83,988","81,234",,"366,904","367,567",,"72,535",,"75,330",,"569,798","543,742",,"2,786","2,558",,"8,618","9,370",,0,0,,, All localities 
 Urban ,"1,063,784","511,132","552,652",,"13,304","20,545",,"185,690","198,840",,"19,959",,"24,379",,"283,294","299,080",,"1,848","1,854",,"7,037","7,954",,0,0,,, Urban 
 Rural ,"1,120,646","593,497","527,149",,"70,684","60,689",,"181,214","168,727",,"52,576",,"50,951",,"286,504","244,662",,938,704,,"1,581","1,416",,0,0,,, Rural 
 15 - 19   ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 15 - 19   
 All localities ,"2,609,989","1,311,112","1,298,877",,"131,202","158,484",,"334,784","334,262",,"56,887",,"63,561",,"770,502","719,462",,"4,199","4,314",,"13,510","18,777",,28,17,,, All localities 
 Urban ,"1,364,124","651,829","712,295",,"27,850","51,276",,"179,161","194,316",,"18,376",,"24,802",,"412,615","423,867",,"2,947","3,322",,"10,867","14,703",,13,9,,, Urban 
 Rural ,"1,245,865","659,283","586,582",,"103,352","107,208",,"155,623","139,946",,"38,511",,"38,759",,"357,887","295,595",,"1,252",992,,"2,643","4,074",,15,8,,, Rural 
 20 - 24   ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 20 - 24   
 All localities ,"2,323,491","1,100,727","1,222,764",,"150,724","264,281",,"241,495","267,723",,"49,502",,"77,724",,"639,622","593,796",,"5,933","5,003",,"13,451","14,237",,0,0,,, All localities 
 Urban ,"1,356,838","642,140","714,698",,"43,559","90,699",,"161,281","182,823",,"22,463",,"36,871",,"399,353","388,465",,"4,579","4,002",,"10,905","11,838",,0,0,,, Urban 
 Rural ,"966,653","458,587","508,066",,"107,165","173,582",,"80,214","84,900",,"27,039",,"40,853",,"240,269","205,331",,"1,354","1,001",,"2,546","2,399",,0,0,,, Rural 
 25 - 29   ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 25 - 29   
 All localities ,"2,050,111","943,213","1,106,898",,"170,399","311,933",,"200,509","226,587",,"55,577",,"93,265",,"502,176","463,899",,"5,463","3,670",,"9,089","7,544",,0,0,,, All localities 
 Urban ,"1,194,867","553,927","640,940",,"50,976","106,576",,"141,052","163,544",,"26,694",,"48,522",,"324,026","313,074",,"4,134","2,909",,"7,045","6,315",,0,0,,, Urban 
 Rural ,"855,244","389,286","465,958",,"119,423","205,357",,"59,457","63,043",,"28,883",,"44,743",,"178,150","150,825",,"1,329",761,,"2,044","1,229",,0,0,,, Rural 
 30 - 34   ,,,,,,,,,,,,,,,,,,,,,,,,,,,, 30 - 34   
 All localities ,"1,678,809","790,301","888,508",,"170,489","308,519",,"158,680","160,103",,"55,542",,"88,016",,"394,444","325,230",,"4,192","2,386",,"6,954","4,254",,0,0,,, All localities 
 Urban ,"955,698","455,204","500,494",,"49,966","106,640",,"114,109","118,047",,"26,585",,"48,105",,"256,100","222,363",,"3,133","1,817",,"5,311","3,522",,0,0,,, Urban 
 Rural ,"723,111","335,097","388,014",,"120,523","201,879",,"44,571","42,056",,"28,957",,"39,911",,"138,344","102,867",,"1,059",569,,"1,643",732,,0,0,,, Rural 
