"Economically active foreign nationals 15 years and older by age, sex and employment sector",,,,,,,,,
Age / Sex,All                                                                        sectors,,Public,Private                                                  formal,Private                                      informal,Semi-public                       Parastatal,NGO,Other International organisation,Persons seeking work for the first time
Total,,,,,,,,,
Both sexes,"285,655",,"13,415","22,950","237,451",401,"2,111",776,"8,551"
Male,"166,284",,"9,185","17,949","132,514",307,"1,445",548,"4,336"
Female,"119,371",,"4,230","5,001","104,937",94,666,228,"4,215"
15 - 19,,,,,,,,,
Both sexes,"18,888",,83,383,"16,790",3,67,13,"1,549"
Male,"10,166",,51,244,"9,171",1,26,3,670
Female,"8,722",,32,139,"7,619",2,41,10,879
20 - 24,,,,,,,,,
Both sexes,"38,360",,"1,186","2,779","30,810",39,218,46,"3,282"
Male,"20,164",,624,"1,803","15,992",26,133,27,"1,559"
Female,"18,196",,562,976,"14,818",13,85,19,"1,723"
25 - 29,,,,,,,,,
Both sexes,"47,533",,"2,359","4,154","38,105",43,256,117,"2,499"
Male,"26,728",,"1,422","2,938","20,706",25,159,71,"1,407"
Female,"20,805",,937,"1,216","17,399",18,97,46,"1,092"
30 - 34,,,,,,,,,
Both sexes,"42,619",,"2,131","3,982","34,799",56,307,123,"1,221"
Male,"25,426",,"1,492","3,160","19,720",42,221,91,700
Female,"17,193",,639,822,"15,079",14,86,32,521
35 - 39,,,,,,,,,
Both sexes,"35,653",,"1,751","3,335","30,132",56,296,83,0
Male,"21,644",,"1,290","2,763","17,269",43,220,59,0
Female,"14,009",,461,572,"12,863",13,76,24,0
40 - 44,,,,,,,,,
Both sexes,"29,217",,"1,592","2,675","24,502",66,272,110,0
Male,"17,717",,"1,189","2,243","13,956",55,204,70,0
Female,"11,500",,403,432,"10,546",11,68,40,0
45 - 49,,,,,,,,,
Both sexes,"21,270",,"1,392","1,932","17,614",43,205,84,0
Male,"12,783",,977,"1,606","9,946",38,147,69,0
Female,"8,487",,415,326,"7,668",5,58,15,0
50 - 54,,,,,,,,,
Both sexes,"17,699",,"1,369","1,513","14,499",56,172,90,0
Male,"10,551",,967,"1,289","8,066",44,114,71,0
Female,"7,148",,402,224,"6,433",12,58,19,0
55 - 59,,,,,,,,,
Both sexes,"10,471",,975,954,"8,333",26,121,62,0
Male,"6,381",,706,824,"4,686",22,92,51,0
Female,"4,090",,269,130,"3,647",4,29,11,0
60 - 64,,,,,,,,,
Both sexes,"8,544",,342,660,"7,401",8,93,40,0
Male,"5,094",,270,567,"4,162",8,59,28,0
Female,"3,450",,72,93,"3,239",0,34,12,0
,,,,,,,,,
" Economically active foreign nationals 15 years and older by age, sex and employment sector (Cont'd)",,,,,,,,,
Age / Sex,All                                                                        sectors,,Public,Private                                                  formal,Private                                      informal,Semi-public                       Parastatal,NGO,Other International organisation,Persons seeking work for the first time
65 - 69,,,,,,,,,
Both sexes,"4,703",,143,336,"4,167",4,47,6,0
Male,"2,858",,118,291,"2,408",3,32,6,0
Female,"1,845",,25,45,"1,759",1,15,0,0
70 - 74,,,,,,,,,
Both sexes,"4,946",,82,237,"4,599",1,25,2,0
Male,"3,038",,73,212,"2,739",0,12,2,0
Female,"1,908",,9,25,"1,860",1,13,0,0
75 - 79,,,,,,,,,
Both sexes,"2,566",,2,5,"2,541",0,18,0,0
Male,"1,663",,2,4,"1,640",0,17,0,0
Female,903,,0,1,901,0,1,0,0
80 - 84,,,,,,,,,
Both sexes,"1,714",,5,5,"1,700",0,4,0,0
Male,"1,099",,3,5,"1,089",0,2,0,0
Female,615,,2,0,611,0,2,0,0
85 - 89,,,,,,,,,
Both sexes,813,,1,0,808,0,4,0,0
Male,543,,1,0,539,0,3,0,0
Female,270,,0,0,269,0,1,0,0
90 - 94,,,,,,,,,
Both sexes,470,,1,0,464,0,5,0,0
Male,297,,0,0,294,0,3,0,0
Female,173,,1,0,170,0,2,0,0
95+,,,,,,,,,
Both sexes,189,,1,0,187,0,1,0,0
Male,132,,0,0,131,0,1,0,0
Female,57,,1,0,56,0,0,0,0
