"Population 12 years and older by age, mobile phone ownership, internet facility usage, type of locality and sex",,,,,,,,,,,
,,,,,,,,,,,
Age / Mobile phone Ownership / Internet facility usage ,All localities,,,,Urban,,,,Rural,,
,Both sexes,Male ,Female,,Both sexes,Male ,Female,,Both sexes,Male ,Female
Total,"16,886,306","8,072,481","8,813,825",,"9,037,989","4,252,234","4,785,755",,"7,848,317","3,820,247","4,028,070"
Having mobile phones,"8,049,408","4,275,211","3,774,197",,"5,728,294","2,896,190","2,832,104",,"2,321,114","1,379,021","942,093"
Using internet facility,"1,312,971","832,789","480,182",,"1,147,874","723,024","424,850",,"165,097","109,765","55,332"
14-Dec,"1,677,881","846,580","831,301",,"815,040","389,129","425,911",,"862,841","457,451","405,390"
Having mobile phones,"89,594","45,719","43,875",,"69,495","34,335","35,160",,"20,099","11,384","8,715"
Using internet facility,"52,889","29,821","23,068",,"48,454","27,335","21,119",,"4,435","2,486","1,949"
15-19,"2,609,989","1,311,112","1,298,877",,"1,364,124","651,829","712,295",,"1,245,865","659,283","586,582"
Having mobile phones,"698,202","368,748","329,454",,"505,123","256,365","248,758",,"193,079","112,383","80,696"
Using internet facility,"223,394","128,946","94,448",,"197,816","114,403","83,413",,"25,578","14,543","11,035"
20-24,"2,323,491","1,100,727","1,222,764",,"1,356,838","642,140","714,698",,"966,653","458,587","508,066"
Having mobile phones,"1,374,744","705,204","669,540",,"1,002,238","496,220","506,018",,"372,506","208,984","163,522"
Using internet facility,"349,551","211,897","137,654",,"305,422","183,826","121,596",,"44,129","28,071","16,058"
25-29,"2,050,111","943,213","1,106,898",,"1,194,867","553,927","640,940",,"855,244","389,286","465,958"
Having mobile phones,"1,334,628","683,620","651,008",,"963,838","471,951","491,887",,"370,790","211,669","159,121"
Using internet facility,"253,085","160,250","92,835",,"220,049","137,648","82,401",,"33,036","22,602","10,434"
30-34,"1,678,809","790,301","888,508",,"955,698","455,204","500,494",,"723,111","335,097","388,014"
Having mobile phones,"1,087,186","578,107","509,079",,"780,225","394,898","385,327",,"306,961","183,209","123,752"
Using internet facility,"149,036","101,619","47,417",,"130,495","88,229","42,266",,"18,541","13,390","5,151"
35-39,"1,421,403","676,768","744,635",,"781,852","373,678","408,174",,"639,551","303,090","336,461"
Having mobile phones,"902,045","486,873","415,172",,"633,077","323,149","309,928",,"268,968","163,724","105,244"
Using internet facility,"89,520","63,233","26,287",,"77,649","54,422","23,227",,"11,871","8,811","3,060"
40-44,"1,186,350","572,620","613,730",,"632,049","304,875","327,174",,"554,301","267,745","286,556"
Having mobile phones,"713,605","390,630","322,975",,"499,850","258,650","241,200",,"213,755","131,980","81,775"
Using internet facility,"60,780","42,737","18,043",,"52,782","36,890","15,892",,"7,998","5,847","2,151"
45-49,"938,098","452,975","485,123",,"487,192","231,146","256,046",,"450,906","221,829","229,077"
Having mobile phones,"549,363","296,991","252,372",,"377,368","192,113","185,255",,"171,995","104,878","67,117"
Using internet facility,"45,267","31,364","13,903",,"39,047","26,886","12,161",,"6,220","4,478","1,742"
