DISTRICT,MAIZE,RICE,CASSAVA,YAM,COCOYAM,PLANTAIN
Upper Denkyira,1.87,1.20,11.94,5.80,5.00,6.00
Twifo-Herman/L. Denkyira,1.10,1.20,9.32,4.50,5.40,7.80
Assin South,1.76,1.20,12.68,5.45,4.40,5.90
Assin North,1.42,1.20,12.44,5.25,4.40,5.80
Abura-Asebu-Kwamankesi,1.33,1.30,10.00,5.70,4.10,5.50
Asikuma-Odoben-Brakwa,1.90,1.20,11.35,5.65,4.30,7.45
Mfantsiman,1.54,1.10,8.55,6.25,4.00,5.60
Komenda-Edina-Eguafo-Abirem,1.33,1.10,10.77,3.90,4.90,6.80
Ajumako-Esiam-Enyan,1.43,1.40,16.80,5.82,4.00,7.00
Awutu-Efutu-Senya,1.68,,12.50,5.30,,
Gomoa,2.56,2.90,13.49,5.40,,6.00
Cape Coast,0.99,,15.58,4.50,4.30,5.60
Agona,2.86,1.60,11.15,4.80,4.60,7.50
,,,,,,
