Trends in Road Accidents and Casualties Eastern Region (1991 - 2011),,,,,,
,,,,,,
Year,Accidents,Fatal,Injury,Casualties,Persons Killed,Persons Injured
1991,1162,150,856,2133,183,1950
1992,1314,138,963,2461,204,2257
1993,1072,155,806,2088,207,1881
1994,1078,139,802,1862,186,1676
1995,730,100,553,1588,152,1436
1996,1052,138,804,2487,196,2291
1997,1052,150,788,2181,181,2000
1998,1261,210,974,2884,285,2599
1999,1186,185,888,2608,294,2314
2000,1421,201,1083,2899,272,2627
2001,1397,205,1069,3013,279,2734
2002,1469,226,926,3195,346,2849
2003,1383,196,885,2882,263,2619
2004,1703,240,1050,3148,325,2823
2005,1445,236,885,2995,299,2696
2006,1351,174,1003,2717,216,2501
2007,1349,218,1018,2662,280,2382
2008,1295,238,794,2749,294,2455
2009,1340,261,808,2897,343,2554
2010,1182,198,729,2481,258,2223
2011,1100,207,647,2331,248,2083
