NATIONALITY,JANUARY Arrivals,FEBRUARY Arrivals,MARCH Arrivals,APRIL Arrivals,MAY Arrivals,JUNE Arrivals,JULY Arrivals,AUGUST Arrivals,SEPTEMBER Arrivals,OCTOBER Arrivals,NOVEMBER Arrivals
IVORIANS,2787,2157,2479,2104,2352,2239,2504,2979,2595,2414,2968
BURKINESE,2877,2174,2187,1604,2108,2004,2263,3823,1790,2024,1697
NIGERIANS,11186,7559,8196,9004,7760,7695,8576,10415,9927,8604,8029
LIBERRIANS,839,647,799,1284,1532,1561,1453,1470,1380,1374,1740
SOUTH AFRICANS,1776,1495,1784,1580,1852,1881,1946,1957,1866,1981,2151
TOGOLESE,744,670,698,835,815,858,1108,1180,963,958,475
FRENCH,1232,990,1247,1199,1092,1070,1200,1272,996,1215,1280
GERMANS,1285,1398,1686,1232,1115,1512,2298,2123,1640,1758,1566
DUTCH,1035,899,1027,1122,952,1340,2171,1038,1061,1303,1332
BRITISH,3557,3285,4709,3609,3239,3597,6800,4903,3997,4519,4623
AMERICANS,4402,3746,6016,5164,6617,6898,7652,7288,6208,5629,5834
CANADIANS,1014,834,997,986,1119,1085,894,878,861,1056,1181
CHINESE,1408,926,2052,1768,1627,1540,1848,1763,1625,1558,1712
INDIANS,2002,1653,1733,1833,1910,1763,1801,2102,2169,1731,1763
LEBANESE,922,539,623,751,574,688,585,1057,1000,777,610
AUSTRIALIANS,484,358,445,398,381,381,437,401,457,472,528
OTHER NATIONALS,12965,10258,11770,11554,11904,11655,13552,13816,12714,13011,14062
