Trends in Road Accidents and Casualties Greater Accra Region (1991 - 2011),,,,,,
,,,,,,
Year,Accidents,Fatal,Injury,Casualties,Persons Killed,Persons Injured
1991,2835,90,1166,1565,103,1462
1992,2097,140,1073,1905,164,1741
1993,2187,111,1070,1703,115,1588
1994,2302,113,1071,1819,155,1664
1995,3645,176,1637,2453,190,2263
1996,3654,165,1603,2612,186,2426
1997,4231,160,1834,2764,174,2590
1998,4963,243,2178,3182,258,2924
1999,3414,158,1490,2278,172,2106
2000,5234,214,2259,3295,237,3058
2001,5003,220,2214,3420,240,3180
2002,4229,150,1581,2798,169,2629
2003,4110,207,1765,3136,232,2904
2004,4624,253,2028,3782,299,3483
2005,4983,259,1975,3565,313,3252
2006,5454,305,2533,4215,335,3880
2007,5936,363,2883,4857,407,4450
2008,5044,351,2180,4267,385,3882
2009,5588,385,2539,4971,429,4542
2010,5122,384,2267,4292,423,3869
2011,4311,360,1889,3794,408,3386
