Trends in Road Accidents and Casualties Volta Region (1991 - 2011),,,,,,
,,,,,,
Year,Accidents,Fatal,Injury,Casualties,Persons Killed,Persons Injured
1991,366,54,275,745,92,653
1992,344,45,275,619,50,569
1993,382,53,290,688,59,629
1994,192,23,149,346,27,319
1995,422,62,330,828,80,748
1996,423,82,348,842,126,716
1997,266,37,209,495,43,452
1998,350,72,286,730,101,629
1999,363,50,296,619,72,547
2000,509,79,404,905,89,816
2001,594,112,481,1325,152,1173
2002,546,108,334,1187,130,1057
2003,517,114,308,1226,152,1074
2004,682,111,449,1828,167,1661
2005,567,90,381,1354,122,1232
2006,522,129,419,1358,169,1189
2007,495,118,415,1056,145,911
2008,503,131,274,1271,179,1092
2009,554,117,342,1155,140,1015
2010,599,121,353,1121,142,979
2011,481,103,297,1168,139,1029
